"subject","predicate","object"
"http://fr.dbpedia.org/resource/Concerto_pour_piano_no_1_de_Chopin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Concerto_pour_piano_no_1_de_Chopin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Concerto_pour_piano_no_1_de_Chopin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Concerto_pour_piano_no_1_de_Chopin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Concerto_pour_piano_no_1_de_Chopin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Concerto_pour_piano_no_1_de_Chopin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Concerto_pour_piano_no_1_de_Chopin","http://www.w3.org/2000/01/rdf-schema#label","ピアノ協奏曲第1番 (ショパン)"
"http://fr.dbpedia.org/resource/Concerto_pour_piano_no_1_de_Chopin","http://www.w3.org/2000/01/rdf-schema#label","Concierto para piano n.º 1 (Chopin)"
"http://fr.dbpedia.org/resource/Concerto_pour_piano_no_1_de_Chopin","http://www.w3.org/2000/01/rdf-schema#label","Concert per a piano núm. 1 (Chopin)"
"http://fr.dbpedia.org/resource/Concerto_pour_piano_no_1_de_Chopin","http://www.w3.org/2000/01/rdf-schema#label","Concerto pour piano no 1 de Chopin"
"http://fr.dbpedia.org/resource/Concerto_pour_piano_no_1_de_Chopin","http://www.w3.org/2000/01/rdf-schema#label","Концерт для фортепиано с оркестром № 1 (Шопен)"
"http://fr.dbpedia.org/resource/Concerto_pour_piano_no_1_de_Chopin","http://www.w3.org/2000/01/rdf-schema#label","Concerto para piano n.º 1 (Chopin)"
"http://fr.dbpedia.org/resource/Concerto_pour_piano_no_1_de_Chopin","http://www.w3.org/2000/01/rdf-schema#comment","Le Concerto pour piano no 1 en mi mineur, op. 11 de Frédéric Chopin, est un Concerto pour piano composé en 1830. Le compositeur en donne la création le 11 octobre 1830 à Varsovie, au Théâtre national, lors de son concert d'adieu. En effet, il quitte dans les jours qui suivent la ville pour Vienne. Le concert ne suscite pas dans la presse polonaise des réactions aussi enthousiastes que pour son Concerto pour piano no 2, car elle est déjà préoccupée par l'effervescence révolutionnaire qui régnait dans la capitale : la Pologne se révoltera contre la domination russe quelques semaines plus tard, le 29 novembre 1830. Chopin ne reverra plus jamais son pays natal."
"http://fr.dbpedia.org/resource/Concerto_pour_piano_no_1_de_Chopin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Piano_Concerto_No.1,_Op.11_(Chopin,_Frédéric)"
"http://fr.dbpedia.org/resource/Concerto_pour_piano_no_1_de_Chopin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q162884"
"http://fr.dbpedia.org/resource/Concerto_pour_piano_no_1_de_Chopin","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Pianokonsertto_nro_1_(Chopin)"
"http://fr.dbpedia.org/resource/Concerto_pour_piano_no_1_de_Chopin","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/300037090"
"http://fr.dbpedia.org/resource/Concerto_pour_piano_no_1_de_Chopin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Concierto_para_piano_n.º_1_(Chopin)"
"http://fr.dbpedia.org/resource/Concerto_pour_piano_no_1_de_Chopin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/8752151474842700490000"
"http://fr.dbpedia.org/resource/Concerto_pour_piano_no_1_de_Chopin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Концерт_для_фортепиано_с_оркестром_№_1_(Шопен)"
