"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Oiseau_de_la_puna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Oiseau_de_la_puna","http://www.w3.org/2000/01/rdf-schema#label","Oiseau de la puna"
"http://fr.dbpedia.org/resource/Catégorie:Oiseau_de_la_puna","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Punako_larreetako_hegaztiak"
"http://fr.dbpedia.org/resource/Catégorie:Oiseau_de_la_puna","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Aves_de_la_puna"
"http://fr.dbpedia.org/resource/Catégorie:Oiseau_de_la_puna","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Birds_of_the_Puna_grassland"
"http://fr.dbpedia.org/resource/Catégorie:Oiseau_de_la_puna","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:پرندگان_علفزار_پونا"
"http://fr.dbpedia.org/resource/Catégorie:Oiseau_de_la_puna","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60882465"
"http://fr.dbpedia.org/resource/Catégorie:Oiseau_de_la_puna","http://dbpedia.org/ontology/wikiPageID",12114639
"http://fr.dbpedia.org/resource/Catégorie:Oiseau_de_la_puna","http://dbpedia.org/ontology/wikiPageRevisionID",173983028
"http://fr.dbpedia.org/resource/Catégorie:Oiseau_de_la_puna","http://www.w3.org/2004/02/skos/core#prefLabel","Oiseau de la puna"
"http://fr.dbpedia.org/resource/Catégorie:Oiseau_de_la_puna","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Oiseau_de_la_puna?oldid=173983028&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Oiseau_de_la_puna","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Oiseau_des_Andes"
