"subject","predicate","object"
"http://fr.dbpedia.org/resource/Xterra_Triathlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Xterra_Triathlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Xterra_Triathlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Xterra_Triathlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Xterra_Triathlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Xterra_Triathlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Xterra_Triathlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Xterra_Triathlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Xterra_Triathlon","http://www.w3.org/2000/01/rdf-schema#label","Xterra Triathlon"
"http://fr.dbpedia.org/resource/Xterra_Triathlon","http://www.w3.org/2000/01/rdf-schema#comment","Xterra Triathlon ou XTerra est le nom d'une série de compétitions de cross triathlon (Off-Road Triathlon) appartenant à la société privée Team Unlimited propriétaire de la marque. Celle-ci organise un circuit de compétitions internationales et qualificatives pour la finale du « championnat du monde de Xterra » qui se déroule chaque année à Maui dans l'archipel d'Hawaï aux États-Unis. Créée en 1996, elle porte tout d'abord le nom d'« Aqua-terra » avant d’être renommé « Xterra ». Précurseur du cross triathlon ce circuit jusqu'en 2011 fut la seule compétition mondiale de « Triathlon nature ». Sa pratique consiste à enchainer trois épreuves sur des distances sensiblement équivalentes au triathlon classique, avec 1,5 km de natation en eaux vives, 30 km de VTT et 10 km de trail."
"http://fr.dbpedia.org/resource/Xterra_Triathlon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Xterra_(Triathlon)"
"http://fr.dbpedia.org/resource/Xterra_Triathlon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/XTERRA_Triathlon"
"http://fr.dbpedia.org/resource/Xterra_Triathlon","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Tríatlon_Xterra"
"http://fr.dbpedia.org/resource/Xterra_Triathlon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03ghw6"
"http://fr.dbpedia.org/resource/Xterra_Triathlon","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エクステラ"
"http://fr.dbpedia.org/resource/Xterra_Triathlon","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Xterra_Triatlon"
"http://fr.dbpedia.org/resource/Xterra_Triathlon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1161902"
"http://fr.dbpedia.org/resource/Xterra_Triathlon","http://dbpedia.org/ontology/wikiPageID",8271684
"http://fr.dbpedia.org/resource/Xterra_Triathlon","http://dbpedia.org/ontology/wikiPageRevisionID",170340357
"http://fr.dbpedia.org/resource/Xterra_Triathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mélanie_McQuaid"
"http://fr.dbpedia.org/resource/Xterra_Triathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Namur"
"http://fr.dbpedia.org/resource/Xterra_Triathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grabouw"
"http://fr.dbpedia.org/resource/Xterra_Triathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ironman_70.3"
"http://fr.dbpedia.org/resource/Xterra_Triathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Weiss_(triathlon)"
"http://fr.dbpedia.org/resource/Xterra_Triathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ironman"
"http://fr.dbpedia.org/resource/Xterra_Triathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameron_Randolph"
"http://fr.dbpedia.org/resource/Xterra_Triathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maui"
"http://fr.dbpedia.org/resource/Xterra_Triathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lesley_Tomlinson"
"http://fr.dbpedia.org/resource/Xterra_Triathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Athletics_pictogram.svg"
"http://fr.dbpedia.org/resource/Xterra_Triathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brent_McMahon"
"http://fr.dbpedia.org/resource/Xterra_Triathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lesley_Paterson"
"http://fr.dbpedia.org/resource/Xterra_Triathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Xterra_Triathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wonju"
"http://fr.dbpedia.org/resource/Xterra_Triathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héléna_Erbenová"
"http://fr.dbpedia.org/resource/Xterra_Triathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vélo_tout-terrain"
"http://fr.dbpedia.org/resource/Xterra_Triathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sian_Welch"
"http://fr.dbpedia.org/resource/Xterra_Triathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Candy_Angle"
"http://fr.dbpedia.org/resource/Xterra_Triathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natation"
"http://fr.dbpedia.org/resource/Xterra_Triathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zittau"
"http://fr.dbpedia.org/resource/Xterra_Triathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canmore"
"http://fr.dbpedia.org/resource/Xterra_Triathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rotorua"
"http://fr.dbpedia.org/resource/Xterra_Triathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Marceau"
