"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nordåsvatnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Nordåsvatnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://fr.dbpedia.org/resource/Nordåsvatnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Nordåsvatnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://fr.dbpedia.org/resource/Nordåsvatnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nordåsvatnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Nordåsvatnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Nordåsvatnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://fr.dbpedia.org/resource/Nordåsvatnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Nordåsvatnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Nordåsvatnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Nordåsvatnet","http://www.w3.org/2000/01/rdf-schema#label","Nordåsvatnet"
"http://fr.dbpedia.org/resource/Nordåsvatnet","http://www.w3.org/2000/01/rdf-schema#label","Nordåsvannet"
"http://fr.dbpedia.org/resource/Nordåsvatnet","http://www.w3.org/2000/01/rdf-schema#comment","Nordåsvatnet, en français ""Le lac de Nordås"", est une étendue d'eau de 5 km2 située près de Bergen, dans le Hordaland, en Norvège. C'est en réalité probablement un bras de fjord, mais Nordåsvatnet n'étant relié à la mer que par un minuscule passage, on peut penser que c'est un lac. La résidence royale, Gamlehaugen, est située au fond de ce fjordarm. Troldhaugen est aussi sur les rives de Nordåsvatnet."
"http://fr.dbpedia.org/resource/Nordåsvatnet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://stadnamn.kartverket.no/fakta/430742"
"http://fr.dbpedia.org/resource/Nordåsvatnet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Nordåsvatnet"
"http://fr.dbpedia.org/resource/Nordåsvatnet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nordåsvannet"
"http://fr.dbpedia.org/resource/Nordåsvatnet","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nordåsvatnet"
"http://fr.dbpedia.org/resource/Nordåsvatnet","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nordåsvannet"
"http://fr.dbpedia.org/resource/Nordåsvatnet","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Nordåsvatnet"
"http://fr.dbpedia.org/resource/Nordåsvatnet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04cr55h"
"http://fr.dbpedia.org/resource/Nordåsvatnet","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Nordåsvannet"
"http://fr.dbpedia.org/resource/Nordåsvatnet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3091334"
"http://fr.dbpedia.org/resource/Nordåsvatnet","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Nordåsvannet"
"http://fr.dbpedia.org/resource/Nordåsvatnet","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nordåsvannet"
"http://fr.dbpedia.org/resource/Nordåsvatnet","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3144472/"
"http://fr.dbpedia.org/resource/Nordåsvatnet","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nordåsvannet"
"http://fr.dbpedia.org/resource/Nordåsvatnet","http://dbpedia.org/ontology/wikiPageID",844545
