"subject","predicate","object"
"http://fr.dbpedia.org/resource/Viaduc-métro_de_Charenton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Viaduc-métro_de_Charenton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Viaduc-métro_de_Charenton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Viaduc-métro_de_Charenton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://fr.dbpedia.org/resource/Viaduc-métro_de_Charenton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://fr.dbpedia.org/resource/Viaduc-métro_de_Charenton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Viaduc-métro_de_Charenton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Viaduc-métro_de_Charenton","http://www.w3.org/2000/01/rdf-schema#label","Viaduc-métro de Charenton"
"http://fr.dbpedia.org/resource/Viaduc-métro_de_Charenton","http://www.w3.org/2000/01/rdf-schema#comment","Le viaduc-métro de Charenton est un ouvrage d'art ferroviaire de type pont à poutres situé dans le département français du Val-de-Marne en région Île-de-France. Il relie les communes de Charenton-le-Pont et Maisons-Alfort en franchissant la Marne, l'autoroute A4 et la route départementale 103. Mis en service en 1970, le viaduc est emprunté par les rames de la ligne 8 du métro de Paris."
"http://fr.dbpedia.org/resource/Viaduc-métro_de_Charenton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20013164"
"http://fr.dbpedia.org/resource/Viaduc-métro_de_Charenton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Viaduc_métro_8_de_Charenton"
"http://fr.dbpedia.org/resource/Viaduc-métro_de_Charenton","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11qn0z8str"
"http://fr.dbpedia.org/resource/Viaduc-métro_de_Charenton","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Viaduc_métro_8_de_Charenton"
"http://fr.dbpedia.org/resource/Viaduc-métro_de_Charenton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q102047714"
"http://fr.dbpedia.org/resource/Viaduc-métro_de_Charenton","http://dbpedia.org/ontology/wikiPageID",13663401
"http://fr.dbpedia.org/resource/Viaduc-métro_de_Charenton","http://dbpedia.org/ontology/wikiPageRevisionID",190846874
