"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nick_Mulvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nick_Mulvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nick_Mulvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nick_Mulvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nick_Mulvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nick_Mulvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nick_Mulvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nick_Mulvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nick_Mulvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nick_Mulvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nick_Mulvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nick_Mulvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nick_Mulvey","http://www.w3.org/2000/01/rdf-schema#label","Nick Mulvey"
"http://fr.dbpedia.org/resource/Nick_Mulvey","http://www.w3.org/2000/01/rdf-schema#comment","Nick Mulvey né le 4 novembre 1984 à Cambridge est un auteur-compositeur-interprète folk britannique. En 2005, il co-fonde le groupe de jazz londonien Portico Quartet. Il y joue du Hang jusqu’en 2011, année à laquelle il quitte le projet pour se lancer dans une carrière solo. En 2012, il sort son premier EP, The Trellis, suivi en 2013 de Fever To The Form. En 2014, la sortie de son premier album First Mind lui vaut une nomination au Mercury Music Prize."
"http://fr.dbpedia.org/resource/Nick_Mulvey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/nickmulveymusic"
"http://fr.dbpedia.org/resource/Nick_Mulvey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/984314"
"http://fr.dbpedia.org/resource/Nick_Mulvey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://genius.com/artists/Nick-mulvey"
"http://fr.dbpedia.org/resource/Nick_Mulvey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://soundcloud.com/nick-mulvey"
"http://fr.dbpedia.org/resource/Nick_Mulvey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2100909"
"http://fr.dbpedia.org/resource/Nick_Mulvey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/496181"
"http://fr.dbpedia.org/resource/Nick_Mulvey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://play.google.com/store/music/artist?id=Aoknuywmdmvjdyfnxwx2vsa6p5a"
