"subject","predicate","object"
"http://fr.dbpedia.org/resource/Karl_von_Müffling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Karl_von_Müffling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Karl_von_Müffling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Karl_von_Müffling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Karl_von_Müffling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Karl_von_Müffling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Karl_von_Müffling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Karl_von_Müffling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Karl_von_Müffling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Karl_von_Müffling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Karl_von_Müffling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Karl_von_Müffling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Karl_von_Müffling","http://www.w3.org/2000/01/rdf-schema#label","Karl von Müffling"
"http://fr.dbpedia.org/resource/Karl_von_Müffling","http://www.w3.org/2000/01/rdf-schema#label","Karl von Müffling"
"http://fr.dbpedia.org/resource/Karl_von_Müffling","http://www.w3.org/2000/01/rdf-schema#label","كارل فرايهر فون موفلينج"
"http://fr.dbpedia.org/resource/Karl_von_Müffling","http://www.w3.org/2000/01/rdf-schema#label","Karl von Müffling"
"http://fr.dbpedia.org/resource/Karl_von_Müffling","http://www.w3.org/2000/01/rdf-schema#label","Karl von Müffling genannt Weiß"
"http://fr.dbpedia.org/resource/Karl_von_Müffling","http://www.w3.org/2000/01/rdf-schema#comment","Philipp Friedrich Carl Ferdinand baron von Müffling dit Weiß (né le 12 juin 1775 à Halle-sur-Saale et mort le 16 janvier 1851 à Erfurt) est un maréchal prussien, écrivain militaire et géodésien."
"http://fr.dbpedia.org/resource/Karl_von_Müffling","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00560284"
"http://fr.dbpedia.org/resource/Karl_von_Müffling","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lordbyron.org/persRec.php?&selectPerson=KaMuffl1851"
"http://fr.dbpedia.org/resource/Karl_von_Müffling","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A31565372"
"http://fr.dbpedia.org/resource/Karl_von_Müffling","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Von_Müffling_genannt_Weiß-2"
"http://fr.dbpedia.org/resource/Karl_von_Müffling","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0875_266X"
"http://fr.dbpedia.org/resource/Karl_von_Müffling","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01479259"
