"subject","predicate","object"
"http://fr.dbpedia.org/resource/Patrick_Van_God","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Patrick_Van_God","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Patrick_Van_God","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Patrick_Van_God","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Patrick_Van_God","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Patrick_Van_God","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Patrick_Van_God","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Patrick_Van_God","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Patrick_Van_God","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Patrick_Van_God","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Patrick_Van_God","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Patrick_Van_God","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Patrick_Van_God","http://www.w3.org/2000/01/rdf-schema#label","Patrick Van God"
"http://fr.dbpedia.org/resource/Patrick_Van_God","http://www.w3.org/2000/01/rdf-schema#comment","Patrick Van God, né en 1941 et disparu en mer en 1977, est un dentiste, navigateur et écrivain belge."
"http://fr.dbpedia.org/resource/Patrick_Van_God","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20264415"
"http://fr.dbpedia.org/resource/Patrick_Van_God","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwdtk28j"
"http://fr.dbpedia.org/resource/Patrick_Van_God","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Golfe_de_Gascogne"
"http://fr.dbpedia.org/resource/Patrick_Van_God","http://dbpedia.org/ontology/wikiPageID",9112336
"http://fr.dbpedia.org/resource/Patrick_Van_God","http://dbpedia.org/ontology/wikiPageRevisionID",185163505
"http://fr.dbpedia.org/resource/Patrick_Van_God","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trismus_(voilier)"
"http://fr.dbpedia.org/resource/Patrick_Van_God","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golfe_de_Gascogne"
"http://fr.dbpedia.org/resource/Patrick_Van_God","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navigateur_belge"
"http://fr.dbpedia.org/resource/Patrick_Van_God","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1977"
"http://fr.dbpedia.org/resource/Patrick_Van_God","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Sud"
"http://fr.dbpedia.org/resource/Patrick_Van_God","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dériveur"
"http://fr.dbpedia.org/resource/Patrick_Van_God","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chirurgien-dentiste"
"http://fr.dbpedia.org/resource/Patrick_Van_God","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transat_6.50"
"http://fr.dbpedia.org/resource/Patrick_Van_God","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Patrick_Van_God","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_Van_Dorp"
"http://fr.dbpedia.org/resource/Patrick_Van_God","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1941"
"http://fr.dbpedia.org/resource/Patrick_Van_God","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1941"
"http://fr.dbpedia.org/resource/Patrick_Van_God","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977"
"http://fr.dbpedia.org/resource/Patrick_Van_God","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dentiste_belge"
"http://fr.dbpedia.org/resource/Patrick_Van_God","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Guimard"
"http://fr.dbpedia.org/resource/Patrick_Van_God","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joshua_(ketch)"
"http://fr.dbpedia.org/resource/Patrick_Van_God","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nautisme_(voile)"
"http://fr.dbpedia.org/resource/Patrick_Van_God","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Patrick_Van_God","http://dbpedia.org/ontology/wikiPageLength",5127
"http://fr.dbpedia.org/resource/Patrick_Van_God","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navigateur_belge"
"http://fr.dbpedia.org/resource/Patrick_Van_God","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1977"
"http://fr.dbpedia.org/resource/Patrick_Van_God","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dentiste_belge"
"http://fr.dbpedia.org/resource/Patrick_Van_God","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1941"
"http://fr.dbpedia.org/resource/Patrick_Van_God","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Patrick_Van_God","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Patrick_Van_God","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Patrick_Van_God","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Patrick_Van_God","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Patrick_Van_God","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Patrick_Van_God","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Patrick_Van_God","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Patrick_Van_God","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Patrick_Van_God","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Patrick_Van_God","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Patrick_Van_God","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Patrick_Van_God?oldid=185163505&ns=0"
"http://fr.dbpedia.org/resource/Patrick_Van_God","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Patrick_Van_God"
"http://fr.dbpedia.org/resource/Patrick_Van_God","http://dbpedia.org/ontology/birthName","Patrick van Godtsenhoven"
"http://fr.dbpedia.org/resource/Patrick_Van_God","http://dbpedia.org/ontology/abstract","Patrick Van God, né en 1941 et disparu en mer en 1977, est un dentiste, navigateur et écrivain belge."
"http://fr.dbpedia.org/resource/Patrick_Van_God","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Patrick_Van_God","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Jan_Van_Dorp"
"http://fr.dbpedia.org/resource/Patrick_Van_God","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Skipper"
"http://fr.dbpedia.org/resource/Patrick_Van_God","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Chirurgien-dentiste"
"http://fr.dbpedia.org/resource/Patrick_Van_God","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écrivain"
