"subject","predicate","object"
"http://fr.dbpedia.org/resource/Calès_(Campanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Calès_(Campanie)","http://www.w3.org/2000/01/rdf-schema#label","Cales"
"http://fr.dbpedia.org/resource/Calès_(Campanie)","http://www.w3.org/2000/01/rdf-schema#label","كاليس (موقع اثرى فى كالفى ريزورتا)"
"http://fr.dbpedia.org/resource/Calès_(Campanie)","http://www.w3.org/2000/01/rdf-schema#label","Cales"
"http://fr.dbpedia.org/resource/Calès_(Campanie)","http://www.w3.org/2000/01/rdf-schema#label","Calès (Campanie)"
"http://fr.dbpedia.org/resource/Calès_(Campanie)","http://www.w3.org/2000/01/rdf-schema#label","Cales"
"http://fr.dbpedia.org/resource/Calès_(Campanie)","http://www.w3.org/2000/01/rdf-schema#label","Cales"
"http://fr.dbpedia.org/resource/Calès_(Campanie)","http://www.w3.org/2000/01/rdf-schema#label","Cales"
"http://fr.dbpedia.org/resource/Calès_(Campanie)","http://www.w3.org/2000/01/rdf-schema#comment","Calès est une ancienne cité de Campanie, aujourd'hui dans la commune de Calvi Risorta, au nord de Naples, appartenant à l'origine aux Aurunces/Ausones, sur la voie Latine."
"http://fr.dbpedia.org/resource/Calès_(Campanie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cales"
"http://fr.dbpedia.org/resource/Calès_(Campanie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cales"
"http://fr.dbpedia.org/resource/Calès_(Campanie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cales"
"http://fr.dbpedia.org/resource/Calès_(Campanie)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315169980"
"http://fr.dbpedia.org/resource/Calès_(Campanie)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Калес"
"http://fr.dbpedia.org/resource/Calès_(Campanie)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cales"
"http://fr.dbpedia.org/resource/Calès_(Campanie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08yjz6"
"http://fr.dbpedia.org/resource/Calès_(Campanie)","http://www.w3.org/2002/07/owl#sameAs","http://nomisma.org/id/cales"
"http://fr.dbpedia.org/resource/Calès_(Campanie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cales"
"http://fr.dbpedia.org/resource/Calès_(Campanie)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kales"
"http://fr.dbpedia.org/resource/Calès_(Campanie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cales"
"http://fr.dbpedia.org/resource/Calès_(Campanie)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cales"
"http://fr.dbpedia.org/resource/Calès_(Campanie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cales"
"http://fr.dbpedia.org/resource/Calès_(Campanie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1026628"
"http://fr.dbpedia.org/resource/Calès_(Campanie)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كاليس_(موقع_اثرى_فى_كالفى_ريزورتا)"
"http://fr.dbpedia.org/resource/Calès_(Campanie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cales_(Campanië)"
"http://fr.dbpedia.org/resource/Calès_(Campanie)","http://www.w3.org/2002/07/owl#sameAs","https://pleiades.stoa.org/places/432739"
"http://fr.dbpedia.org/resource/Calès_(Campanie)","http://dbpedia.org/ontology/wikiPageID",5622654
"http://fr.dbpedia.org/resource/Calès_(Campanie)","http://dbpedia.org/ontology/wikiPageRevisionID",169885929
"http://fr.dbpedia.org/resource/Calès_(Campanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ausones"
"http://fr.dbpedia.org/resource/Calès_(Campanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipe"
"http://fr.dbpedia.org/resource/Calès_(Campanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilastre"
"http://fr.dbpedia.org/resource/Calès_(Campanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nécropole"
"http://fr.dbpedia.org/resource/Calès_(Campanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amphithéâtre_romain"
"http://fr.dbpedia.org/resource/Calès_(Campanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikisource:1911_Encyclopædia_Britannica/Cales"
