"subject","predicate","object"
"http://fr.dbpedia.org/resource/Opéra_de_Rennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Opéra_de_Rennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Opéra_de_Rennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Opéra_de_Rennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Opéra_de_Rennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Opéra_de_Rennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Opéra_de_Rennes","http://www.w3.org/2000/01/rdf-schema#label","雷恩歌剧院"
"http://fr.dbpedia.org/resource/Opéra_de_Rennes","http://www.w3.org/2000/01/rdf-schema#label","Opéra de Rennes"
"http://fr.dbpedia.org/resource/Opéra_de_Rennes","http://www.w3.org/2000/01/rdf-schema#comment","L’opéra de Rennes est une salle à l'italienne située dans le centre-ville de Rennes. Il a été dessiné par Charles Millardet et bâti par au XIXe siècle. Il est situé place de la Mairie, dont il constitue l'essentiel du côté oriental face à l’hôtel de ville. Le bâtiment accueille aujourd'hui essentiellement de l'art lyrique et organise quelques manifestations locales, tels que l'Opera en plein air. Il est inscrit à l'inventaire des monuments historiques depuis le 29 octobre 1975."
"http://fr.dbpedia.org/resource/Opéra_de_Rennes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2177_8776"
"http://fr.dbpedia.org/resource/Opéra_de_Rennes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20015222"
"http://fr.dbpedia.org/resource/Opéra_de_Rennes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/OperadeRennes"
"http://fr.dbpedia.org/resource/Opéra_de_Rennes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.kunsten.be/venues/141098"
"http://fr.dbpedia.org/resource/Opéra_de_Rennes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Institution:Opéra_de_Rennes"
"http://fr.dbpedia.org/resource/Opéra_de_Rennes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Opéra_de_Rennes"
"http://fr.dbpedia.org/resource/Opéra_de_Rennes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00090754"
