"subject","predicate","object"
"http://fr.dbpedia.org/resource/Silz_(Tyrol)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Silz_(Tyrol)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Silz_(Tyrol)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Silz_(Tyrol)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Silz_(Tyrol)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Silz_(Tyrol)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Silz_(Tyrol)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Silz_(Tyrol)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Silz_(Tyrol)","http://www.w3.org/2000/01/rdf-schema#label","Silz (Tirol)"
"http://fr.dbpedia.org/resource/Silz_(Tyrol)","http://www.w3.org/2000/01/rdf-schema#label","Silz (kommun)"
"http://fr.dbpedia.org/resource/Silz_(Tyrol)","http://www.w3.org/2000/01/rdf-schema#label","Silz (Austria)"
"http://fr.dbpedia.org/resource/Silz_(Tyrol)","http://www.w3.org/2000/01/rdf-schema#label","Silz, Tyrol"
"http://fr.dbpedia.org/resource/Silz_(Tyrol)","http://www.w3.org/2000/01/rdf-schema#label","Silz (Austria)"
"http://fr.dbpedia.org/resource/Silz_(Tyrol)","http://www.w3.org/2000/01/rdf-schema#label","Silz (Tyrol)"
"http://fr.dbpedia.org/resource/Silz_(Tyrol)","http://www.w3.org/2000/01/rdf-schema#comment","Silz est une commune autrichienne du district d'Imst dans le Tyrol."
"http://fr.dbpedia.org/resource/Silz_(Tyrol)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik.at/blickgem/gemDetail.do?gemnr=70219"
"http://fr.dbpedia.org/resource/Silz_(Tyrol)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge993454"
"http://fr.dbpedia.org/resource/Silz_(Tyrol)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Silz,_Tyrol"
"http://fr.dbpedia.org/resource/Silz_(Tyrol)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Silz_(kommun)"
"http://fr.dbpedia.org/resource/Silz_(Tyrol)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Зільц"
"http://fr.dbpedia.org/resource/Silz_(Tyrol)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/锡尔茨"
"http://fr.dbpedia.org/resource/Silz_(Tyrol)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Silz_(Tyrolsko)"
"http://fr.dbpedia.org/resource/Silz_(Tyrol)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4314509-7"
"http://fr.dbpedia.org/resource/Silz_(Tyrol)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Зильц_(Тироль)"
"http://fr.dbpedia.org/resource/Silz_(Tyrol)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Silz_(Austria)"
"http://fr.dbpedia.org/resource/Silz_(Tyrol)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Silz_(Tirol)"
"http://fr.dbpedia.org/resource/Silz_(Tyrol)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Silz,_Austria"
"http://fr.dbpedia.org/resource/Silz_(Tyrol)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/247333104"
"http://fr.dbpedia.org/resource/Silz_(Tyrol)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سیلتس،_تیرول"
"http://fr.dbpedia.org/resource/Silz_(Tyrol)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Зильц_(Тироль)"
"http://fr.dbpedia.org/resource/Silz_(Tyrol)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Silz_(Tirol)"
"http://fr.dbpedia.org/resource/Silz_(Tyrol)","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Silz"
"http://fr.dbpedia.org/resource/Silz_(Tyrol)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Silz_(Tirool)"
"http://fr.dbpedia.org/resource/Silz_(Tyrol)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Silz,_Tyrol"
"http://fr.dbpedia.org/resource/Silz_(Tyrol)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Silz_(Austria)"
"http://fr.dbpedia.org/resource/Silz_(Tyrol)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Silz_(Austria)"
"http://fr.dbpedia.org/resource/Silz_(Tyrol)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7873595/"
"http://fr.dbpedia.org/resource/Silz_(Tyrol)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03gt44k"
"http://fr.dbpedia.org/resource/Silz_(Tyrol)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Silz,_Austria"
"http://fr.dbpedia.org/resource/Silz_(Tyrol)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Silz_(Lösterän)"
"http://fr.dbpedia.org/resource/Silz_(Tyrol)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Silz_(Ausztria)"
"http://fr.dbpedia.org/resource/Silz_(Tyrol)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q694203"
"http://fr.dbpedia.org/resource/Silz_(Tyrol)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Зильц_(Тироль)"
"http://fr.dbpedia.org/resource/Silz_(Tyrol)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Зильц_(Тироль)"
"http://fr.dbpedia.org/resource/Silz_(Tyrol)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Silz_(Austria)"
"http://fr.dbpedia.org/resource/Silz_(Tyrol)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Silz_(munisipyo)"
"http://fr.dbpedia.org/resource/Silz_(Tyrol)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Silz_(Tirol)"
"http://fr.dbpedia.org/resource/Silz_(Tyrol)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Silz"
"http://fr.dbpedia.org/resource/Silz_(Tyrol)","http://dbpedia.org/ontology/wikiPageID",5023659
"http://fr.dbpedia.org/resource/Silz_(Tyrol)","http://dbpedia.org/ontology/wikiPageRevisionID",178120738
"http://fr.dbpedia.org/resource/Silz_(Tyrol)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Silz_(Tyrol)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tyrol_(Land)"
"http://fr.dbpedia.org/resource/Silz_(Tyrol)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_au_Tyrol"
"http://fr.dbpedia.org/resource/Silz_(Tyrol)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes"
"http://fr.dbpedia.org/resource/Silz_(Tyrol)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rafting"
"http://fr.dbpedia.org/resource/Silz_(Tyrol)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kühtai"
"http://fr.dbpedia.org/resource/Silz_(Tyrol)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Innsbruck"
