"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stanislas_Courbe__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Stanislas_Courbe__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stanislas_Courbe__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1970"
"http://fr.dbpedia.org/resource/Stanislas_Courbe__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1943-06-22
"http://fr.dbpedia.org/resource/Stanislas_Courbe__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1943"
"http://fr.dbpedia.org/resource/Stanislas_Courbe__PersonFunction__1","http://dbpedia.org/ontology/title","Évêque titulairede Castoria"
"http://fr.dbpedia.org/resource/Stanislas_Courbe__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Stanislas_Courbe__PersonFunction__1","http://dbpedia.org/ontology/title","Évêque auxiliairedeParis"
"http://fr.dbpedia.org/resource/Stanislas_Courbe__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Siège_titulaire"
"http://fr.dbpedia.org/resource/Stanislas_Courbe__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Évêque"
