"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sümeyye_Erol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sümeyye_Erol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sümeyye_Erol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sümeyye_Erol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sümeyye_Erol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sümeyye_Erol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sümeyye_Erol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sümeyye_Erol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sümeyye_Erol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sümeyye_Erol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sümeyye_Erol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sümeyye_Erol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sümeyye_Erol","http://www.w3.org/2000/01/rdf-schema#label","Sümeyye Erol"
"http://fr.dbpedia.org/resource/Sümeyye_Erol","http://www.w3.org/2000/01/rdf-schema#label","Sümeyye Erol"
"http://fr.dbpedia.org/resource/Sümeyye_Erol","http://www.w3.org/2000/01/rdf-schema#comment","Sümeyye Erol (née le 15 juin 1997) est une athlète turque, spécialiste du steeple. Le 25 juin 2015, elle porte son record sur 3 000 m steeple à 10 min 22 s 65 à Mersin, avant de remporter le mois suivant le titre de championne d'Europe junior à Eskilstuna."
"http://fr.dbpedia.org/resource/Sümeyye_Erol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iaaf.org/athletes/athlete=293242"
"http://fr.dbpedia.org/resource/Sümeyye_Erol","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20723272"
