"subject","predicate","object"
"http://fr.dbpedia.org/resource/Minute_by_Minute_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Minute_by_Minute_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Minute_by_Minute_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Minute_by_Minute_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Minute_by_Minute_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Minute_by_Minute_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Minute_by_Minute_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Minute_by_Minute_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Minute_by_Minute_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Minute by Minute (chanson)"
"http://fr.dbpedia.org/resource/Minute_by_Minute_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Minute by Minute (The Doobie Brothers song)"
"http://fr.dbpedia.org/resource/Minute_by_Minute_(chanson)","http://www.w3.org/2000/01/rdf-schema#comment","Minute by Minute est une chanson écrite et composée par Michael McDonald et Lester Abrams, parue sur l'album du même nom des Doobie Brothers en décembre 1978. Elle est sortie en tant que deuxième extrait de l'album le 25 avril 1979 sous le label Warner Bros. Records. Après sa sortie en single, elle a débuté au Billboard Hot 100 à la 67e place dans la semaine du 5 mai 1979 et a atteint la 14e place du 23 au 30 juin 1979. Minute by Minute a été nommé pour un Grammy Award pour la chanson de l'année, mais a perdu face au précédent single des Doobie Brothers, What a Fool Believes."
"http://fr.dbpedia.org/resource/Minute_by_Minute_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Minute_by_Minute_(The_Doobie_Brothers_song)"
"http://fr.dbpedia.org/resource/Minute_by_Minute_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6871155"
"http://fr.dbpedia.org/resource/Minute_by_Minute_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Minute_by_Minute_av_The_Doobie_Brothers"
"http://fr.dbpedia.org/resource/Minute_by_Minute_(chanson)","http://dbpedia.org/ontology/wikiPageID",14622371
"http://fr.dbpedia.org/resource/Minute_by_Minute_(chanson)","http://dbpedia.org/ontology/wikiPageRevisionID",189815741
"http://fr.dbpedia.org/resource/Minute_by_Minute_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phish"
"http://fr.dbpedia.org/resource/Minute_by_Minute_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_rock"
"http://fr.dbpedia.org/resource/Minute_by_Minute_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échantillon_(musique)"
"http://fr.dbpedia.org/resource/Minute_by_Minute_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Minute_by_Minute_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanson"
"http://fr.dbpedia.org/resource/Minute_by_Minute_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/What_a_Fool_Believes"
"http://fr.dbpedia.org/resource/Minute_by_Minute_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_les_Doobie_Brothers"
"http://fr.dbpedia.org/resource/Minute_by_Minute_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RPM_(magazine)"
"http://fr.dbpedia.org/resource/Minute_by_Minute_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/North_Hollywood"
"http://fr.dbpedia.org/resource/Minute_by_Minute_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Temptations"
"http://fr.dbpedia.org/resource/Minute_by_Minute_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_McDonald_(chanteur)"
"http://fr.dbpedia.org/resource/Minute_by_Minute_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhythm_and_blues"
"http://fr.dbpedia.org/resource/Minute_by_Minute_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Doobie_Brothers"
"http://fr.dbpedia.org/resource/Minute_by_Minute_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeremih"
"http://fr.dbpedia.org/resource/Minute_by_Minute_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ted_Templeman"
"http://fr.dbpedia.org/resource/Minute_by_Minute_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minute_by_Minute"
"http://fr.dbpedia.org/resource/Minute_by_Minute_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keith_Knudsen"
"http://fr.dbpedia.org/resource/Minute_by_Minute_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warner_Records"
"http://fr.dbpedia.org/resource/Minute_by_Minute_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanley_Clarke"
"http://fr.dbpedia.org/resource/Minute_by_Minute_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_microsillon"
"http://fr.dbpedia.org/resource/Minute_by_Minute_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grammy_Award_de_la_chanson_de_l'année"
"http://fr.dbpedia.org/resource/Minute_by_Minute_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Warner_Bros._Records"
"http://fr.dbpedia.org/resource/Minute_by_Minute_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helen_Reddy"
"http://fr.dbpedia.org/resource/Minute_by_Minute_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1979"
