"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Université_à_Oman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Université_à_Oman","http://www.w3.org/2000/01/rdf-schema#label","Université à Oman"
"http://fr.dbpedia.org/resource/Catégorie:Université_à_Oman","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Università_in_Oman"
"http://fr.dbpedia.org/resource/Catégorie:Université_à_Oman","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:ওমানের_বিশ্ববিদ্যালয়"
"http://fr.dbpedia.org/resource/Catégorie:Université_à_Oman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Universidades_de_Omán"
"http://fr.dbpedia.org/resource/Catégorie:Université_à_Oman","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:جامعات_سلطنة_عمان"
"http://fr.dbpedia.org/resource/Catégorie:Université_à_Oman","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Universiteter_i_Oman"
"http://fr.dbpedia.org/resource/Catégorie:Université_à_Oman","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:سلطنت_عمان_کی_جامعات"
"http://fr.dbpedia.org/resource/Catégorie:Université_à_Oman","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/زمرو:عمان_۾_يونيورسٽيون"
"http://fr.dbpedia.org/resource/Catégorie:Université_à_Oman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6326121"
"http://fr.dbpedia.org/resource/Catégorie:Université_à_Oman","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:دانشگاه‌های_عمان"
"http://fr.dbpedia.org/resource/Catégorie:Université_à_Oman","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Universität_in_Oman"
"http://fr.dbpedia.org/resource/Catégorie:Université_à_Oman","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Universities_in_Oman"
"http://fr.dbpedia.org/resource/Catégorie:Université_à_Oman","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Universitates_Omanae"
"http://fr.dbpedia.org/resource/Catégorie:Université_à_Oman","http://dbpedia.org/ontology/wikiPageID",5267465
"http://fr.dbpedia.org/resource/Catégorie:Université_à_Oman","http://dbpedia.org/ontology/wikiPageRevisionID",135227642
"http://fr.dbpedia.org/resource/Catégorie:Université_à_Oman","http://www.w3.org/2004/02/skos/core#prefLabel","Université à Oman"
"http://fr.dbpedia.org/resource/Catégorie:Université_à_Oman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Université_à_Oman","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Université_à_Oman?oldid=135227642&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Université_à_Oman","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Éducation_à_Oman"
"http://fr.dbpedia.org/resource/Catégorie:Université_à_Oman","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Université_par_pays"
