"subject","predicate","object"
"http://fr.dbpedia.org/resource/Place_Murillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Place_Murillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Place_Murillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q174782"
"http://fr.dbpedia.org/resource/Place_Murillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Place_Murillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Square"
"http://fr.dbpedia.org/resource/Place_Murillo","http://www.w3.org/2000/01/rdf-schema#label","Plaza Murillo"
"http://fr.dbpedia.org/resource/Place_Murillo","http://www.w3.org/2000/01/rdf-schema#label","Plaza Murillo"
"http://fr.dbpedia.org/resource/Place_Murillo","http://www.w3.org/2000/01/rdf-schema#label","Place Murillo"
"http://fr.dbpedia.org/resource/Place_Murillo","http://www.w3.org/2000/01/rdf-schema#comment","La place Murillo (en espagnol : Plaza Murillo) est la place principale de la ville de La Paz, en Bolivie."
"http://fr.dbpedia.org/resource/Place_Murillo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Plaza-Murillo"
"http://fr.dbpedia.org/resource/Place_Murillo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Plaza_Murillo"
"http://fr.dbpedia.org/resource/Place_Murillo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Plaza_Murillo"
"http://fr.dbpedia.org/resource/Place_Murillo","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8349541/"
"http://fr.dbpedia.org/resource/Place_Murillo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Plaza_Murillo"
"http://fr.dbpedia.org/resource/Place_Murillo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j65781"
"http://fr.dbpedia.org/resource/Place_Murillo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Plaza_Murillo"
"http://fr.dbpedia.org/resource/Place_Murillo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plaza_Murillo"
"http://fr.dbpedia.org/resource/Place_Murillo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Praça_Murillo"
"http://fr.dbpedia.org/resource/Place_Murillo","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ميدان_موريللو"
"http://fr.dbpedia.org/resource/Place_Murillo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1538109"
"http://fr.dbpedia.org/resource/Place_Murillo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Plaza_Murillo"
"http://fr.dbpedia.org/resource/Place_Murillo","http://dbpedia.org/ontology/wikiPageID",1109688
"http://fr.dbpedia.org/resource/Place_Murillo","http://dbpedia.org/ontology/wikiPageRevisionID",176421398
"http://fr.dbpedia.org/resource/Place_Murillo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_(voie)"
"http://fr.dbpedia.org/resource/Place_Murillo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palacio_Quemado"
"http://fr.dbpedia.org/resource/Place_Murillo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadran_solaire"
"http://fr.dbpedia.org/resource/Place_Murillo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Place_en_Bolivie"
"http://fr.dbpedia.org/resource/Place_Murillo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale"
"http://fr.dbpedia.org/resource/Place_Murillo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:La_Paz"
"http://fr.dbpedia.org/resource/Place_Murillo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Paz"
"http://fr.dbpedia.org/resource/Place_Murillo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hémisphère_sud"
"http://fr.dbpedia.org/resource/Place_Murillo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_néo-classique"
"http://fr.dbpedia.org/resource/Place_Murillo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pedro_Domingo_Murillo"
"http://fr.dbpedia.org/resource/Place_Murillo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolivie"
"http://fr.dbpedia.org/resource/Place_Murillo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_du_Nord"
"http://fr.dbpedia.org/resource/Place_Murillo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_législative_plurinationale"
"http://fr.dbpedia.org/resource/Place_Murillo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gualberto_Villarroel"
"http://fr.dbpedia.org/resource/Place_Murillo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_zéro_(topographie)"
"http://fr.dbpedia.org/resource/Place_Murillo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_de_La_Paz"
"http://fr.dbpedia.org/resource/Place_Murillo","http://dbpedia.org/ontology/wikiPageLength",2872
"http://fr.dbpedia.org/resource/Place_Murillo","http://www.georss.org/georss/point","-16.49576111 -68.13357222"
"http://fr.dbpedia.org/resource/Place_Murillo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Place_en_Bolivie"
"http://fr.dbpedia.org/resource/Place_Murillo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:La_Paz"
"http://fr.dbpedia.org/resource/Place_Murillo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En_lang"
"http://fr.dbpedia.org/resource/Place_Murillo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Place_Murillo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Place_Murillo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Place_Murillo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Place_Murillo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Place_Murillo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Place_Murillo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Place_Murillo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Place_Murillo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Place_Murillo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Place_Murillo?oldid=176421398&ns=0"
"http://fr.dbpedia.org/resource/Place_Murillo","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-16.4958
"http://fr.dbpedia.org/resource/Place_Murillo","http://www.w3.org/2003/01/geo/wgs84_pos#long",-68.1336
"http://fr.dbpedia.org/resource/Place_Murillo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edificios_de_la_ciudad_de_La_Paz_desde_Plaza_Murillo_2018.jpg"
"http://fr.dbpedia.org/resource/Place_Murillo","http://fr.dbpedia.org/property/charte","théâtre"
"http://fr.dbpedia.org/resource/Place_Murillo","http://fr.dbpedia.org/property/légende","Vue aérienne de la place Murillo."
"http://fr.dbpedia.org/resource/Place_Murillo","http://fr.dbpedia.org/property/nom","Place Murillo"
"http://fr.dbpedia.org/resource/Place_Murillo","http://fr.dbpedia.org/property/nomLocal","Plaza Murillo"
"http://fr.dbpedia.org/resource/Place_Murillo","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Edificios_de_la_ciudad_de_La_Paz_desde_Plaza_Murillo_2018.jpg?width=300"
"http://fr.dbpedia.org/resource/Place_Murillo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Place_Murillo"
"http://fr.dbpedia.org/resource/Place_Murillo","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-68.133575439453 -16.495761871338)"
"http://fr.dbpedia.org/resource/Place_Murillo","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-68.133575439453 -16.495761871338)"
"http://fr.dbpedia.org/resource/Place_Murillo","http://dbpedia.org/ontology/abstract","La place Murillo (en espagnol : Plaza Murillo) est la place principale de la ville de La Paz, en Bolivie."
"http://fr.dbpedia.org/resource/Place_Murillo","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Département_de_La_Paz_(Bolivie)"
"http://fr.dbpedia.org/resource/Place_Murillo","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Bolivie"
"http://fr.dbpedia.org/resource/Place_Murillo","http://dbpedia.org/ontology/relatedPlaces","nodeID://b32519"
"http://fr.dbpedia.org/resource/Place_Murillo","http://dbpedia.org/ontology/relatedPlaces","nodeID://b129131"
"http://fr.dbpedia.org/resource/Place_Murillo","http://dbpedia.org/ontology/relatedPlaces","nodeID://b88056"
"http://fr.dbpedia.org/resource/Place_Murillo","http://dbpedia.org/ontology/relatedPlaces","nodeID://b47440"
"nodeID://b32519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b47440","http://www.georss.org/georss/point","-16.4958 -68.1336"
"nodeID://b88056","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-16.4958
"nodeID://b129131","http://www.w3.org/2003/01/geo/wgs84_pos#long",-68.1336
