"subject","predicate","object"
"http://fr.dbpedia.org/resource/Naga","http://www.w3.org/2000/01/rdf-schema#label","Нага"
"http://fr.dbpedia.org/resource/Naga","http://www.w3.org/2000/01/rdf-schema#label","Naga"
"http://fr.dbpedia.org/resource/Naga","http://www.w3.org/2000/01/rdf-schema#label","Naga"
"http://fr.dbpedia.org/resource/Naga","http://www.w3.org/2000/01/rdf-schema#label","ナガ"
"http://fr.dbpedia.org/resource/Naga","http://www.w3.org/2000/01/rdf-schema#label","Naga"
"http://fr.dbpedia.org/resource/Naga","http://www.w3.org/2000/01/rdf-schema#label","Naga"
"http://fr.dbpedia.org/resource/Naga","http://www.w3.org/2000/01/rdf-schema#label","Naga (disambigua)"
"http://fr.dbpedia.org/resource/Naga","http://www.w3.org/2000/01/rdf-schema#label","Naga"
"http://fr.dbpedia.org/resource/Naga","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Naga"
"http://fr.dbpedia.org/resource/Naga","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Нага"
"http://fr.dbpedia.org/resource/Naga","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Naga"
"http://fr.dbpedia.org/resource/Naga","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Naga_(nyahkekaburan)"
"http://fr.dbpedia.org/resource/Naga","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ナガ"
"http://fr.dbpedia.org/resource/Naga","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Naga"
"http://fr.dbpedia.org/resource/Naga","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Naga"
"http://fr.dbpedia.org/resource/Naga","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Naga"
"http://fr.dbpedia.org/resource/Naga","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Naga"
"http://fr.dbpedia.org/resource/Naga","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Naga"
"http://fr.dbpedia.org/resource/Naga","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Naga_(disambiguasi)"
"http://fr.dbpedia.org/resource/Naga","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Naga"
"http://fr.dbpedia.org/resource/Naga","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Naga"
