"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_KSK_Tongres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_KSK_Tongres","http://www.w3.org/2000/01/rdf-schema#label","Entraîneur du KSK Tongres"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_KSK_Tongres","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Тренери_ФК_«Тонгерен»"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_KSK_Tongres","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31905656"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_KSK_Tongres","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Тренеры_ФК_«Тонгерен»"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_KSK_Tongres","http://dbpedia.org/ontology/wikiPageID",10945906
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_KSK_Tongres","http://dbpedia.org/ontology/wikiPageRevisionID",191028769
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_KSK_Tongres","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/K_Sportclub_Tongres"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_KSK_Tongres","http://www.w3.org/2004/02/skos/core#prefLabel","Entraîneur du KSK Tongres"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_KSK_Tongres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_football"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_KSK_Tongres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_KSK_Tongres","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Entraîneur_du_KSK_Tongres?oldid=191028769&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_KSK_Tongres","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_football_par_club_en_Belgique"
