"subject","predicate","object"
"http://fr.dbpedia.org/resource/Haela_Brillehache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Haela_Brillehache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Haela_Brillehache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Haela_Brillehache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Haela_Brillehache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Haela_Brillehache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Haela_Brillehache","http://www.w3.org/2000/01/rdf-schema#label","Haela Brillehache"
"http://fr.dbpedia.org/resource/Haela_Brillehache","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16994695"
"http://fr.dbpedia.org/resource/Haela_Brillehache","http://dbpedia.org/ontology/wikiPageID",4842381
"http://fr.dbpedia.org/resource/Haela_Brillehache","http://dbpedia.org/ontology/wikiPageRevisionID",138219933
"http://fr.dbpedia.org/resource/Haela_Brillehache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divinités_des_Royaumes_oubliés"
"http://fr.dbpedia.org/resource/Haela_Brillehache","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Divinités_des_Royaumes_oubliés"
"http://fr.dbpedia.org/resource/Haela_Brillehache","http://dbpedia.org/ontology/wikiPageLength",47
"http://fr.dbpedia.org/resource/Haela_Brillehache","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Haela_Brillehache?oldid=138219933&ns=0"
"http://fr.dbpedia.org/resource/Haela_Brillehache","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Haela_Brillehache"
