"subject","predicate","object"
"http://fr.dbpedia.org/resource/Järveläinen","http://www.w3.org/2000/01/rdf-schema#label","Järveläinen"
"http://fr.dbpedia.org/resource/Järveläinen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Järveläinen"
"http://fr.dbpedia.org/resource/Järveläinen","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Järveläinen"
"http://fr.dbpedia.org/resource/Järveläinen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11868354"
"http://fr.dbpedia.org/resource/Järveläinen","http://dbpedia.org/ontology/wikiPageID",13960491
"http://fr.dbpedia.org/resource/Järveläinen","http://dbpedia.org/ontology/wikiPageRevisionID",180225401
"http://fr.dbpedia.org/resource/Järveläinen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Järveläinen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Järveläinen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patronyme"
"http://fr.dbpedia.org/resource/Järveläinen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finnois"
"http://fr.dbpedia.org/resource/Järveläinen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_finnois"
"http://fr.dbpedia.org/resource/Järveläinen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estonie"
"http://fr.dbpedia.org/resource/Järveläinen","http://dbpedia.org/ontology/wikiPageLength",412
"http://fr.dbpedia.org/resource/Järveläinen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_finnois"
"http://fr.dbpedia.org/resource/Järveläinen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Järveläinen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Järveläinen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Järveläinen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Järveläinen?oldid=180225401&ns=0"
"http://fr.dbpedia.org/resource/Järveläinen","http://fr.dbpedia.org/property/fr","Joonas Järveläinen"
"http://fr.dbpedia.org/resource/Järveläinen","http://fr.dbpedia.org/property/fr","Ville Järveläinen"
"http://fr.dbpedia.org/resource/Järveläinen","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Järveläinen","http://fr.dbpedia.org/property/trad","Joonas Järveläinen"
"http://fr.dbpedia.org/resource/Järveläinen","http://fr.dbpedia.org/property/trad","Ville Järveläinen"
"http://fr.dbpedia.org/resource/Järveläinen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Järveläinen"
