"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marcel_et_son_orchestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Marcel_et_son_orchestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Marcel_et_son_orchestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marcel_et_son_orchestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Marcel_et_son_orchestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Marcel_et_son_orchestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Marcel_et_son_orchestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Marcel_et_son_orchestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Marcel_et_son_orchestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Marcel_et_son_orchestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Marcel_et_son_orchestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Marcel_et_son_orchestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Marcel_et_son_orchestre","http://www.w3.org/2000/01/rdf-schema#label","Marcel et son orchestre"
"http://fr.dbpedia.org/resource/Marcel_et_son_orchestre","http://www.w3.org/2000/01/rdf-schema#comment","Marcel et son orchestre est un groupe français de rock festif, originaire de Boulogne-sur-Mer dans le Pas-de-Calais."
"http://fr.dbpedia.org/resource/Marcel_et_son_orchestre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/896260"
"http://fr.dbpedia.org/resource/Marcel_et_son_orchestre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/413811"
"http://fr.dbpedia.org/resource/Marcel_et_son_orchestre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8878_185X"
"http://fr.dbpedia.org/resource/Marcel_et_son_orchestre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01pddf2"
"http://fr.dbpedia.org/resource/Marcel_et_son_orchestre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Marcel_et_son_Orchestre"
"http://fr.dbpedia.org/resource/Marcel_et_son_orchestre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3289496"
"http://fr.dbpedia.org/resource/Marcel_et_son_orchestre","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/129230709"
"http://fr.dbpedia.org/resource/Marcel_et_son_orchestre","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/3ca4c7e4-9231-4209-a80b-68d6b4264f80"
"http://fr.dbpedia.org/resource/Marcel_et_son_orchestre","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2013112909"
"http://fr.dbpedia.org/resource/Marcel_et_son_orchestre","http://dbpedia.org/ontology/wikiPageID",84394
"http://fr.dbpedia.org/resource/Marcel_et_son_orchestre","http://dbpedia.org/ontology/wikiPageRevisionID",191491890
"http://fr.dbpedia.org/resource/Marcel_et_son_orchestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C'est_ma_dernière_surprise_Party_!!"
"http://fr.dbpedia.org/resource/Marcel_et_son_orchestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Suprêmes_Dindes"
"http://fr.dbpedia.org/resource/Marcel_et_son_orchestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bornes_to_be_en_live"
"http://fr.dbpedia.org/resource/Marcel_et_son_orchestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Blanchard"
"http://fr.dbpedia.org/resource/Marcel_et_son_orchestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sale_bâtard_!"
"http://fr.dbpedia.org/resource/Marcel_et_son_orchestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dans_la_joie_jusqu'au_cou..."
"http://fr.dbpedia.org/resource/Marcel_et_son_orchestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympia_(Paris)"
"http://fr.dbpedia.org/resource/Marcel_et_son_orchestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1986"
"http://fr.dbpedia.org/resource/Marcel_et_son_orchestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_VRP"
"http://fr.dbpedia.org/resource/Marcel_et_son_orchestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/E=CM2"
"http://fr.dbpedia.org/resource/Marcel_et_son_orchestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mort_aux_Ludwig_von_88"
"http://fr.dbpedia.org/resource/Marcel_et_son_orchestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_Cherhal"
"http://fr.dbpedia.org/resource/Marcel_et_son_orchestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mano_Negra_Illegal"
"http://fr.dbpedia.org/resource/Marcel_et_son_orchestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lille"
"http://fr.dbpedia.org/resource/Marcel_et_son_orchestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_en_musique"
"http://fr.dbpedia.org/resource/Marcel_et_son_orchestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Marcel_et_son_orchestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tous_les_coups_sont_permis_!"
"http://fr.dbpedia.org/resource/Marcel_et_son_orchestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/En_public!!!"
"http://fr.dbpedia.org/resource/Marcel_et_son_orchestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_musique"
"http://fr.dbpedia.org/resource/Marcel_et_son_orchestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disez_pas_sans_l'sachant"
"http://fr.dbpedia.org/resource/Marcel_et_son_orchestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_(musique)"
"http://fr.dbpedia.org/resource/Marcel_et_son_orchestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lénine_Renaud"
