"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Croix_bleue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Croix_bleue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Croix_bleue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/La_Croix_bleue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Croix_bleue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/La_Croix_bleue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Croix_bleue","http://www.w3.org/2000/01/rdf-schema#label","The Blue Cross (short story)"
"http://fr.dbpedia.org/resource/La_Croix_bleue","http://www.w3.org/2000/01/rdf-schema#label","La Croix bleue"
"http://fr.dbpedia.org/resource/La_Croix_bleue","http://www.w3.org/2000/01/rdf-schema#comment","La Croix bleue (The Blue Cross) est une nouvelle policière écrite par G. K. Chesterton. Elle paraît pour la première fois en septembre 1910 dans The Story-Teller avant d'être insérée, en juillet 1911, dans le recueil La Clairvoyance du père Brown (The Innocence of Father Brown), paru chez l’éditeur Cassell and Co., à Londres, Angleterre. La Croix bleue, la toute première et la plus célèbre nouvelle du recueil, a connu une première version sous le titre Valentin Follows a Curious Trail, publiée dans le journal américain The Saturday Evening Post de Philadelphie, dès juin 1910."
"http://fr.dbpedia.org/resource/La_Croix_bleue","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Blue_Cross_(short_story)"
"http://fr.dbpedia.org/resource/La_Croix_bleue","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/The_Blue_Cross_(priča)"
"http://fr.dbpedia.org/resource/La_Croix_bleue","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b3jlt"
"http://fr.dbpedia.org/resource/La_Croix_bleue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6367266"
"http://fr.dbpedia.org/resource/La_Croix_bleue","http://dbpedia.org/ontology/wikiPageID",6940842
"http://fr.dbpedia.org/resource/La_Croix_bleue","http://dbpedia.org/ontology/wikiPageRevisionID",167322623
"http://fr.dbpedia.org/resource/La_Croix_bleue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renato_Rascel"
"http://fr.dbpedia.org/resource/La_Croix_bleue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alec_Guinness"
"http://fr.dbpedia.org/resource/La_Croix_bleue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Connolly"
"http://fr.dbpedia.org/resource/La_Croix_bleue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/G._K._Chesterton"
"http://fr.dbpedia.org/resource/La_Croix_bleue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais_britannique"
"http://fr.dbpedia.org/resource/La_Croix_bleue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remake"
"http://fr.dbpedia.org/resource/La_Croix_bleue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Hamer"
"http://fr.dbpedia.org/resource/La_Croix_bleue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Jardin_secret_(Chesterton)"
"http://fr.dbpedia.org/resource/La_Croix_bleue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Clairvoyance_du_père_Brown"
"http://fr.dbpedia.org/resource/La_Croix_bleue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/La_Croix_bleue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/La_Croix_bleue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970_à_la_télévision"
"http://fr.dbpedia.org/resource/La_Croix_bleue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_à_la_télévision"
"http://fr.dbpedia.org/resource/La_Croix_bleue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/La_Croix_bleue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Père_Brown"
"http://fr.dbpedia.org/resource/La_Croix_bleue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_britannique_parue_en_1910"
"http://fr.dbpedia.org/resource/La_Croix_bleue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Lacassin"
"http://fr.dbpedia.org/resource/La_Croix_bleue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_adaptée_au_cinéma"
"http://fr.dbpedia.org/resource/La_Croix_bleue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10/18"
