"subject","predicate","object"
"http://dbpedia.org/ontology/nextEvent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://dbpedia.org/ontology/nextEvent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://dbpedia.org/ontology/nextEvent","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#precedes"
"http://dbpedia.org/ontology/nextEvent","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://dbpedia.org/ontology/followedBy"
"http://dbpedia.org/ontology/nextEvent","http://www.w3.org/2000/01/rdf-schema#label","nächste Veranstaltung"
"http://dbpedia.org/ontology/nextEvent","http://www.w3.org/2000/01/rdf-schema#label","volgende evenement"
"http://dbpedia.org/ontology/nextEvent","http://www.w3.org/2000/01/rdf-schema#label","επόμενο γεγονός"
"http://dbpedia.org/ontology/nextEvent","http://www.w3.org/2000/01/rdf-schema#label","next event"
"http://dbpedia.org/ontology/nextEvent","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/ontology/nextEvent","http://www.w3.org/2000/01/rdf-schema#range","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/ontology/nextEvent","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://dbpedia.org/ontology/"
"http://dbpedia.org/ontology/nextEvent","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/ontology/nextEvent"
"http://dbpedia.org/ontology/nextEvent","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyProperty:nextEvent"
"http://dbpedia.org/ontology/nextEvent","http://www.w3.org/2007/05/powder-s#describedby","http://dbpedia.org/ontology/data/definitions.ttl"
