"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kurun","http://www.w3.org/2000/01/rdf-schema#label","Kurun"
"http://fr.dbpedia.org/resource/Kurun","http://www.w3.org/2000/01/rdf-schema#comment","Kurun (« Tonnerre » en breton) est un cotre de plaisance de type norvégien, dessiné par l'architecte naval Henri Dervin pour le navigateur français Jacques-Yves Le Toumelin, qui effectuera à son bord un tour du monde de 1949 à 1952, puis une croisière aux Antilles en 1954-1955. Kurun fait l'objet d'un classement au titre des monuments historiques depuis le 30 octobre 1993."
"http://fr.dbpedia.org/resource/Kurun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/palissy_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PM44000813"
"http://fr.dbpedia.org/resource/Kurun","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bccmtjq2"
"http://fr.dbpedia.org/resource/Kurun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21027329"
"http://fr.dbpedia.org/resource/Kurun","http://dbpedia.org/ontology/wikiPageID",9155200
"http://fr.dbpedia.org/resource/Kurun","http://dbpedia.org/ontology/wikiPageRevisionID",189478121
"http://fr.dbpedia.org/resource/Kurun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_au_Croisic"
"http://fr.dbpedia.org/resource/Kurun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_français"
"http://fr.dbpedia.org/resource/Kurun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cotre"
"http://fr.dbpedia.org/resource/Kurun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_maritime_de_La_Rochelle"
"http://fr.dbpedia.org/resource/Kurun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Croisic"
"http://fr.dbpedia.org/resource/Kurun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Dervin"
"http://fr.dbpedia.org/resource/Kurun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Kurun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecte_naval"
"http://fr.dbpedia.org/resource/Kurun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brest_2008"
"http://fr.dbpedia.org/resource/Kurun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brest_2004"
"http://fr.dbpedia.org/resource/Kurun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Un-mât"
"http://fr.dbpedia.org/resource/Kurun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croisière"
"http://fr.dbpedia.org/resource/Kurun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques-Yves_Le_Toumelin"
"http://fr.dbpedia.org/resource/Kurun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/Kurun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Kurun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antilles"
"http://fr.dbpedia.org/resource/Kurun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique"
"http://fr.dbpedia.org/resource/Kurun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1948"
"http://fr.dbpedia.org/resource/Kurun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cotre"
"http://fr.dbpedia.org/resource/Kurun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_d'intérêt_patrimonial"
"http://fr.dbpedia.org/resource/Kurun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_maritime_de_La_Rochelle"
"http://fr.dbpedia.org/resource/Kurun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bout-dehors"
"http://fr.dbpedia.org/resource/Kurun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navigateur_(marine)"
"http://fr.dbpedia.org/resource/Kurun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1948"
"http://fr.dbpedia.org/resource/Kurun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire-Atlantique"
"http://fr.dbpedia.org/resource/Kurun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_bateaux_français_protégés_au_titre_des_monuments_historiques"
"http://fr.dbpedia.org/resource/Kurun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colin_Archer"
"http://fr.dbpedia.org/resource/Kurun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1993"
"http://fr.dbpedia.org/resource/Kurun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_de_plaisance"
"http://fr.dbpedia.org/resource/Kurun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fêtes_maritimes_de_Brest"
