"subject","predicate","object"
"http://fr.dbpedia.org/resource/Buttes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Buttes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Buttes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Buttes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Buttes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Buttes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Buttes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Buttes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Buttes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Buttes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Buttes","http://www.w3.org/2000/01/rdf-schema#label","Buttes"
"http://fr.dbpedia.org/resource/Buttes","http://www.w3.org/2000/01/rdf-schema#label","Buttes"
"http://fr.dbpedia.org/resource/Buttes","http://www.w3.org/2000/01/rdf-schema#label","Buttes"
"http://fr.dbpedia.org/resource/Buttes","http://www.w3.org/2000/01/rdf-schema#comment","Buttes est une localité de la commune de Val-de-Travers et une ancienne commune suisse du canton de Neuchâtel, située dans la région Val-de-Travers. Elle a fusionné le 1er janvier 2009 avec Boveresse, Couvet, Fleurier, Les Bayards, Môtiers, Noiraigue, Saint-Sulpice et Travers pour former la commune de Val-de-Travers. Buttes est une localité suisse traversée par la Route de l'absinthe, itinéraire culturel et touristique reliant Pontarlier à Noiraigue dans le Val-de-Travers."
"http://fr.dbpedia.org/resource/Buttes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Buttes,_Switzerland"
"http://fr.dbpedia.org/resource/Buttes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D002874.php"
"http://fr.dbpedia.org/resource/Buttes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/buttes"
"http://fr.dbpedia.org/resource/Buttes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q689954"
"http://fr.dbpedia.org/resource/Buttes","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/154408103"
"http://fr.dbpedia.org/resource/Buttes","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2661301/"
"http://fr.dbpedia.org/resource/Buttes","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Buttes"
"http://fr.dbpedia.org/resource/Buttes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Buttes,_Neuchâtel"
"http://fr.dbpedia.org/resource/Buttes","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Buttes"
"http://fr.dbpedia.org/resource/Buttes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Buttes"
"http://fr.dbpedia.org/resource/Buttes","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Buttes"
"http://fr.dbpedia.org/resource/Buttes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Buttes"
"http://fr.dbpedia.org/resource/Buttes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g01cd"
"http://fr.dbpedia.org/resource/Buttes","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Buttes"
"http://fr.dbpedia.org/resource/Buttes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Buttes,_Switzerland"
"http://fr.dbpedia.org/resource/Buttes","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Buttes_(lungsod)"
"http://fr.dbpedia.org/resource/Buttes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Buttes"
"http://fr.dbpedia.org/resource/Buttes","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1155210247"
"http://fr.dbpedia.org/resource/Buttes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Buttes"
"http://fr.dbpedia.org/resource/Buttes","http://dbpedia.org/ontology/wikiPageID",184871
"http://fr.dbpedia.org/resource/Buttes","http://dbpedia.org/ontology/wikiPageRevisionID",177689375
"http://fr.dbpedia.org/resource/Buttes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travers_(Neuchâtel)"
"http://fr.dbpedia.org/resource/Buttes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_le_canton_de_Neuchâtel"
"http://fr.dbpedia.org/resource/Buttes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Sulpice_(Neuchâtel)"
"http://fr.dbpedia.org/resource/Buttes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pontarlier"
"http://fr.dbpedia.org/resource/Buttes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_de_l'absinthe"
"http://fr.dbpedia.org/resource/Buttes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_Val-de-Travers"
"http://fr.dbpedia.org/resource/Buttes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleurier"
"http://fr.dbpedia.org/resource/Buttes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_construit_à_protéger_dans_le_canton_de_Neuchâtel"
"http://fr.dbpedia.org/resource/Buttes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_d'Agaune"
"http://fr.dbpedia.org/resource/Buttes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couvet"
