"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nephilingis_borbonica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Nephilingis_borbonica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Nephilingis_borbonica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Nephilingis_borbonica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Nephilingis_borbonica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nephilingis_borbonica","http://www.w3.org/2000/01/rdf-schema#label","Nephilingis borbonica"
"http://fr.dbpedia.org/resource/Nephilingis_borbonica","http://www.w3.org/2000/01/rdf-schema#label","Nephilingis borbonica"
"http://fr.dbpedia.org/resource/Nephilingis_borbonica","http://www.w3.org/2000/01/rdf-schema#comment","Nephilingis borbonica est une espèce d'araignées aranéomorphes de la famille des Araneidae."
"http://fr.dbpedia.org/resource/Nephilingis_borbonica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=862606"
"http://fr.dbpedia.org/resource/Nephilingis_borbonica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2149508"
"http://fr.dbpedia.org/resource/Nephilingis_borbonica","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nephilingis_borbonica"
"http://fr.dbpedia.org/resource/Nephilingis_borbonica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id467895"
"http://fr.dbpedia.org/resource/Nephilingis_borbonica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Nephilengys_borbonica"
"http://fr.dbpedia.org/resource/Nephilingis_borbonica","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/989331"
"http://fr.dbpedia.org/resource/Nephilingis_borbonica","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Nephilingis_borbonica"
"http://fr.dbpedia.org/resource/Nephilingis_borbonica","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nephilingis_borbonica"
"http://fr.dbpedia.org/resource/Nephilingis_borbonica","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776246010"
"http://fr.dbpedia.org/resource/Nephilingis_borbonica","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nephilingis_borbonica"
"http://fr.dbpedia.org/resource/Nephilingis_borbonica","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Nephilengys_borbonica"
"http://fr.dbpedia.org/resource/Nephilingis_borbonica","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nephilingis_borbonica"
"http://fr.dbpedia.org/resource/Nephilingis_borbonica","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nephilengys_borbonica"
"http://fr.dbpedia.org/resource/Nephilingis_borbonica","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/714636/13.0"
"http://fr.dbpedia.org/resource/Nephilingis_borbonica","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026g2k2"
