"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fédération_sportive_de_France","http://www.w3.org/2000/01/rdf-schema#label","Fédération sportive de France"
"http://fr.dbpedia.org/resource/Fédération_sportive_de_France","http://www.w3.org/2000/01/rdf-schema#comment","La Fédération sportive de France (FSF) nait en 1947 de l'officialisation de la fusion, imposée par le Régime de Vichy sous l'Occupation, entre la Fédération gymnastique et sportive des patronages de France et le Rayon sportif féminin. Elle regroupe de 1947 à 1968 les sections sportives des patronages catholiques masculins et féminins."
"http://fr.dbpedia.org/resource/Fédération_sportive_de_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3092172"
"http://fr.dbpedia.org/resource/Fédération_sportive_de_France","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/112yf74j_"
"http://fr.dbpedia.org/resource/Fédération_sportive_de_France","http://dbpedia.org/ontology/wikiPageID",5067945
"http://fr.dbpedia.org/resource/Fédération_sportive_de_France","http://dbpedia.org/ontology/wikiPageRevisionID",182792985
"http://fr.dbpedia.org/resource/Fédération_sportive_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valenciennes"
"http://fr.dbpedia.org/resource/Fédération_sportive_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ignace_Heinrich"
"http://fr.dbpedia.org/resource/Fédération_sportive_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_du_Conseil_des_ministres_(France)"
"http://fr.dbpedia.org/resource/Fédération_sportive_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avant-garde_du_Rhin"
"http://fr.dbpedia.org/resource/Fédération_sportive_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacqueline_Mazéas"
"http://fr.dbpedia.org/resource/Fédération_sportive_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph-Marie_Timon-David"
"http://fr.dbpedia.org/resource/Fédération_sportive_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Avanzini"
"http://fr.dbpedia.org/resource/Fédération_sportive_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnet_Sports_(basket-ball)"
"http://fr.dbpedia.org/resource/Fédération_sportive_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilbert_Olivier"
"http://fr.dbpedia.org/resource/Fédération_sportive_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Épinglette_RSF_1.JPG"
"http://fr.dbpedia.org/resource/Fédération_sportive_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Jeunes_(journal)"
"http://fr.dbpedia.org/resource/Fédération_sportive_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Fournier_(prêtre)"
"http://fr.dbpedia.org/resource/Fédération_sportive_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_Juin"
"http://fr.dbpedia.org/resource/Fédération_sportive_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Fédération_sportive_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liberté_d'association"
"http://fr.dbpedia.org/resource/Fédération_sportive_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_éducatif_en_France"
"http://fr.dbpedia.org/resource/Fédération_sportive_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_XIII"
"http://fr.dbpedia.org/resource/Fédération_sportive_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_gymnique_et_sportive_des_patronages_de_France"
"http://fr.dbpedia.org/resource/Fédération_sportive_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_de_l'Élysée"
"http://fr.dbpedia.org/resource/Fédération_sportive_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_des_Pyramides"
"http://fr.dbpedia.org/resource/Fédération_sportive_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éveil_sportif_Sainte-Marie_de_La_Guillotière_de_Lyon"
"http://fr.dbpedia.org/resource/Fédération_sportive_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1950"
"http://fr.dbpedia.org/resource/Fédération_sportive_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1960"
"http://fr.dbpedia.org/resource/Fédération_sportive_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_de_Saint-Vincent-de-Paul"
"http://fr.dbpedia.org/resource/Fédération_sportive_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1948"
"http://fr.dbpedia.org/resource/Fédération_sportive_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Herzog"
"http://fr.dbpedia.org/resource/Fédération_sportive_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spartiates_d'Oran"
"http://fr.dbpedia.org/resource/Fédération_sportive_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télévision"
"http://fr.dbpedia.org/resource/Fédération_sportive_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_franco-allemande_de_1870"
"http://fr.dbpedia.org/resource/Fédération_sportive_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Thérèse_Eyquem"
"http://fr.dbpedia.org/resource/Fédération_sportive_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_de_Vichy"
"http://fr.dbpedia.org/resource/Fédération_sportive_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irène_Popard"
"http://fr.dbpedia.org/resource/Fédération_sportive_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Fédération_sportive_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IIe_concile_œcuménique_du_Vatican"
"http://fr.dbpedia.org/resource/Fédération_sportive_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Sulpice_de_Paris"
"http://fr.dbpedia.org/resource/Fédération_sportive_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Perrier_(basket-ball)"
"http://fr.dbpedia.org/resource/Fédération_sportive_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filles_de_la_charité_de_Saint_Vincent_de_Paul"
"http://fr.dbpedia.org/resource/Fédération_sportive_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salésiens"
"http://fr.dbpedia.org/resource/Fédération_sportive_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Desaymonet"
"http://fr.dbpedia.org/resource/Fédération_sportive_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_populaire_(France)"
"http://fr.dbpedia.org/resource/Fédération_sportive_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrégation_religieuse"
"http://fr.dbpedia.org/resource/Fédération_sportive_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éducation_physique"
"http://fr.dbpedia.org/resource/Fédération_sportive_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Messie"
"http://fr.dbpedia.org/resource/Fédération_sportive_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_sportive_de_Villeurbanne_Éveil_lyonnais"
"http://fr.dbpedia.org/resource/Fédération_sportive_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_des_Champs-Élysées"
"http://fr.dbpedia.org/resource/Fédération_sportive_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Fédération_sportive_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_de_l'œuvre_de_la_jeunesse_Jean_Joseph_Allemand"
"http://fr.dbpedia.org/resource/Fédération_sportive_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Pringarbe"
"http://fr.dbpedia.org/resource/Fédération_sportive_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Piard"
"http://fr.dbpedia.org/resource/Fédération_sportive_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Girardot"
"http://fr.dbpedia.org/resource/Fédération_sportive_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patronage"
"http://fr.dbpedia.org/resource/Fédération_sportive_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Hansenne"
"http://fr.dbpedia.org/resource/Fédération_sportive_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bénévolat"
"http://fr.dbpedia.org/resource/Fédération_sportive_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occupation_de_la_France_par_l'Allemagne_pendant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Fédération_sportive_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Fournet"
"http://fr.dbpedia.org/resource/Fédération_sportive_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_internationale_catholique_d'éducation_physique_et_sportive"
"http://fr.dbpedia.org/resource/Fédération_sportive_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rerum_novarum"
"http://fr.dbpedia.org/resource/Fédération_sportive_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvon_Tranvouez"
"http://fr.dbpedia.org/resource/Fédération_sportive_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Spartiates_Oran.jpg"
"http://fr.dbpedia.org/resource/Fédération_sportive_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patronage_paroissial"
