"subject","predicate","object"
"http://fr.dbpedia.org/resource/Julius_Döpfner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Julius_Döpfner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Julius_Döpfner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Julius_Döpfner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Julius_Döpfner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Julius_Döpfner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Julius_Döpfner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Julius_Döpfner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Julius_Döpfner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://fr.dbpedia.org/resource/Julius_Döpfner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cardinal"
"http://fr.dbpedia.org/resource/Julius_Döpfner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Julius_Döpfner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Julius_Döpfner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Julius_Döpfner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Julius_Döpfner","http://www.w3.org/2000/01/rdf-schema#label","Julius Döpfner"
"http://fr.dbpedia.org/resource/Julius_Döpfner","http://www.w3.org/2000/01/rdf-schema#label","يوليوس دوبفنر"
"http://fr.dbpedia.org/resource/Julius_Döpfner","http://www.w3.org/2000/01/rdf-schema#label","Дёпфнер, Юлиус Август"
"http://fr.dbpedia.org/resource/Julius_Döpfner","http://www.w3.org/2000/01/rdf-schema#label","Julius Döpfner"
"http://fr.dbpedia.org/resource/Julius_Döpfner","http://www.w3.org/2000/01/rdf-schema#label","Julius Döpfner"
"http://fr.dbpedia.org/resource/Julius_Döpfner","http://www.w3.org/2000/01/rdf-schema#label","Юліус Депфнер"
"http://fr.dbpedia.org/resource/Julius_Döpfner","http://www.w3.org/2000/01/rdf-schema#comment","Julius Döpfner (né le 26 août 1913 à Hausen, près de Bad Kissingen et mort le 24 juillet 1976 à Munich) est un cardinal allemand qui fut évêque de Wurtzbourg, puis de Berlin et enfin archevêque de Munich et de Freising."
"http://fr.dbpedia.org/resource/Julius_Döpfner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0878_9120"
"http://fr.dbpedia.org/resource/Julius_Döpfner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A21551790"
"http://fr.dbpedia.org/resource/Julius_Döpfner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/pe/004105"
"http://fr.dbpedia.org/resource/Julius_Döpfner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=150645859"
"http://fr.dbpedia.org/resource/Julius_Döpfner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=239308"
"http://fr.dbpedia.org/resource/Julius_Döpfner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Julius_Döpfner"
"http://fr.dbpedia.org/resource/Julius_Döpfner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=27542689"
"http://fr.dbpedia.org/resource/Julius_Döpfner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/bishop/bdopfner.html"
