"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_de_football_1995-1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_de_football_1995-1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_de_football_1995-1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_de_football_1995-1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_de_football_1995-1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_de_football_1995-1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_de_football_1995-1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_de_football_1995-1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_de_football_1995-1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_de_football_1995-1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_de_football_1995-1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_de_football_1995-1996","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Irlande de football 1995-1996"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_de_football_1995-1996","http://www.w3.org/2000/01/rdf-schema#label","1995–96 League of Ireland Premier Division"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_de_football_1995-1996","http://www.w3.org/2000/01/rdf-schema#label","دوري الدرجة الممتازة الأيرلندي 1995–96"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_de_football_1995-1996","http://www.w3.org/2000/01/rdf-schema#label","دورى الدرجه الممتازه الايرلندى 1995–96"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_de_football_1995-1996","http://www.w3.org/2000/01/rdf-schema#comment","Le Championnat d'Irlande de football en 1995-1996. St. Patrick's Athletic FC gagne le championnat pour la cinquième fois. En First Division Home Farm change de nom et devient Home Farm Everton. Ceci est dû à une association avec le club anglais Everton FC. À la fin de la saison descendent en First Division Galway United, Drogheda United et Athlone Town et montent en Premier Division Bray Wanderers, Finn Harps et Home Farm Everton."
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_de_football_1995-1996","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/League_of_Ireland_1995/96"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_de_football_1995-1996","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047c6bw"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_de_football_1995-1996","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_Ирландии_по_футболу_1995/1996"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_de_football_1995-1996","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دورى_الدرجه_الممتازه_الايرلندى_1995–96"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_de_football_1995-1996","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دوري_الدرجة_الممتازة_الأيرلندي_1995–96"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_de_football_1995-1996","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1995–96_League_of_Ireland_Premier_Division"
