"subject","predicate","object"
"http://fr.dbpedia.org/resource/Quantin","http://www.w3.org/2000/01/rdf-schema#label","Quantin"
"http://fr.dbpedia.org/resource/Quantin","http://www.w3.org/2000/01/rdf-schema#label","Quantin"
"http://fr.dbpedia.org/resource/Quantin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Quantin"
"http://fr.dbpedia.org/resource/Quantin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3412961"
"http://fr.dbpedia.org/resource/Quantin","http://dbpedia.org/ontology/wikiPageID",1457454
"http://fr.dbpedia.org/resource/Quantin","http://dbpedia.org/ontology/wikiPageRevisionID",169204379
"http://fr.dbpedia.org/resource/Quantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Quantin"
"http://fr.dbpedia.org/resource/Quantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Quantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Quantin"
"http://fr.dbpedia.org/resource/Quantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maximilien_Quantin"
"http://fr.dbpedia.org/resource/Quantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Quantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Quantin"
"http://fr.dbpedia.org/resource/Quantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Quantin"
"http://fr.dbpedia.org/resource/Quantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Quantin"
"http://fr.dbpedia.org/resource/Quantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Quantin"
"http://fr.dbpedia.org/resource/Quantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Général"
"http://fr.dbpedia.org/resource/Quantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Quantin"
"http://fr.dbpedia.org/resource/Quantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc-Antoine_Quantin"
"http://fr.dbpedia.org/resource/Quantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude-Michel_Quantin"
"http://fr.dbpedia.org/resource/Quantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Notaire_public"
"http://fr.dbpedia.org/resource/Quantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Quantin"
"http://fr.dbpedia.org/resource/Quantin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Julien_Quantin"
"http://fr.dbpedia.org/resource/Quantin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pierre_Quantin"
"http://fr.dbpedia.org/resource/Quantin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Maison_Quantin"
"http://fr.dbpedia.org/resource/Quantin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Albert_Quantin"
"http://fr.dbpedia.org/resource/Quantin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/René_Quantin"
"http://fr.dbpedia.org/resource/Quantin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Claude-Michel_Quantin"
"http://fr.dbpedia.org/resource/Quantin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Maximilien_Quantin"
"http://fr.dbpedia.org/resource/Quantin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jules_Quantin"
"http://fr.dbpedia.org/resource/Quantin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Georges_Quantin"
"http://fr.dbpedia.org/resource/Quantin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Philippe_Quantin"
"http://fr.dbpedia.org/resource/Quantin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Marc-Antoine_Quantin"
"http://fr.dbpedia.org/resource/Quantin","http://dbpedia.org/ontology/wikiPageLength",888
"http://fr.dbpedia.org/resource/Quantin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Quantin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homophones"
"http://fr.dbpedia.org/resource/Quantin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Quantin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Quantin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Quantin?oldid=169204379&ns=0"
"http://fr.dbpedia.org/resource/Quantin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Quantin"
