"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_des_États_indépendants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Communauté_des_États_indépendants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Communauté_des_États_indépendants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Communauté_des_États_indépendants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Communauté_des_États_indépendants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Communauté_des_États_indépendants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Communauté_des_États_indépendants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Communauté_des_États_indépendants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Communauté_des_États_indépendants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Communauté_des_États_indépendants","http://www.w3.org/2000/01/rdf-schema#label","Comunità degli Stati Indipendenti"
"http://fr.dbpedia.org/resource/Communauté_des_États_indépendants","http://www.w3.org/2000/01/rdf-schema#label","Komonwelt han mga Talwas nga mga Estado"
"http://fr.dbpedia.org/resource/Communauté_des_États_indépendants","http://www.w3.org/2000/01/rdf-schema#label","Estatu Independenteen Erkidegoa"
"http://fr.dbpedia.org/resource/Communauté_des_États_indépendants","http://www.w3.org/2000/01/rdf-schema#label","كومونويلث الدول المستقله"
"http://fr.dbpedia.org/resource/Communauté_des_États_indépendants","http://www.w3.org/2000/01/rdf-schema#label","Gemenebes van Onafhanklike State"
"http://fr.dbpedia.org/resource/Communauté_des_États_indépendants","http://www.w3.org/2000/01/rdf-schema#label","Communauté des États indépendants"
"http://fr.dbpedia.org/resource/Communauté_des_États_indépendants","http://www.w3.org/2000/01/rdf-schema#label","Cộng đồng các Quốc gia Độc lập"
"http://fr.dbpedia.org/resource/Communauté_des_États_indépendants","http://www.w3.org/2000/01/rdf-schema#label","Comunautat dels Estats Independents"
"http://fr.dbpedia.org/resource/Communauté_des_États_indépendants","http://www.w3.org/2000/01/rdf-schema#label","Comunidat d'Estaus Independients"
"http://fr.dbpedia.org/resource/Communauté_des_États_indépendants","http://www.w3.org/2000/01/rdf-schema#label","Gemenebest van Onafhankelijke Staten"
"http://fr.dbpedia.org/resource/Communauté_des_États_indépendants","http://www.w3.org/2000/01/rdf-schema#label","Commonwealth of Independent States"
"http://fr.dbpedia.org/resource/Communauté_des_États_indépendants","http://www.w3.org/2000/01/rdf-schema#label","Співдружність Незалежних Держав"
"http://fr.dbpedia.org/resource/Communauté_des_États_indépendants","http://www.w3.org/2000/01/rdf-schema#label","Gemeinschaft Unabhängiger Staaten"
"http://fr.dbpedia.org/resource/Communauté_des_États_indépendants","http://www.w3.org/2000/01/rdf-schema#label","Comunitat d'Estats Independents"
"http://fr.dbpedia.org/resource/Communauté_des_États_indépendants","http://www.w3.org/2000/01/rdf-schema#comment","La Communauté des États indépendants (CEI ; en russe : Содружество Независимых Государств, СНГ, transcription : Sodroujestvo Nezavissimykh Gossoudarstv), parfois également appelée Confédération des États indépendants, est une organisation intergouvernementale composée en 2020 de neuf des quinze anciennes républiques soviétiques, tandis que parmi les six autres, trois (les pays baltes) ont rejoint l’Union européenne et l’OTAN, et trois autres (Géorgie, Turkménistan, Ukraine) ont quitté la CEI après en avoir fait partie. Conformément à ses instruments constitutifs, les accords de Minsk et d’Alma-Ata, la CEI est dépourvue de personnalité juridique internationale et n’est donc pas une organisation internationale au sens strict."
"http://fr.dbpedia.org/resource/Communauté_des_États_indépendants","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000101903"
"http://fr.dbpedia.org/resource/Communauté_des_États_indépendants","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-849568"
"http://fr.dbpedia.org/resource/Communauté_des_États_indépendants","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=001698105"
"http://fr.dbpedia.org/resource/Communauté_des_États_indépendants","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000376735&local_base=nsk10"
"http://fr.dbpedia.org/resource/Communauté_des_États_indépendants","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Commonwealth_of_Independent_States"
"http://fr.dbpedia.org/resource/Communauté_des_États_indépendants","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/communaute-des-etats-independants"
"http://fr.dbpedia.org/resource/Communauté_des_États_indépendants","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Commonwealth-of-Independent-States"
"http://fr.dbpedia.org/resource/Communauté_des_États_indépendants","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.monde-diplomatique.fr/index/sujet/cei"
"http://fr.dbpedia.org/resource/Communauté_des_États_indépendants","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2159_2250"
"http://fr.dbpedia.org/resource/Communauté_des_États_indépendants","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Commonwealth_of_Independent_States"
"http://fr.dbpedia.org/resource/Communauté_des_États_indépendants","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35168055"
"http://fr.dbpedia.org/resource/Communauté_des_États_indépendants","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3590136"
"http://fr.dbpedia.org/resource/Communauté_des_États_indépendants","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge134501"
"http://fr.dbpedia.org/resource/Communauté_des_États_indépendants","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0240588.xml"
"http://fr.dbpedia.org/resource/Communauté_des_États_indépendants","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.collectionscanada.gc.ca/canadiana-authorities/index/view?index_name=cdnAutNbr&search_text=0507G1813&page=1&cdnAutNbr=0507G1813"
"http://fr.dbpedia.org/resource/Communauté_des_États_indépendants","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كومونويلث_الدول_المستقله"
"http://fr.dbpedia.org/resource/Communauté_des_États_indépendants","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Тутулуга_суох_иллэр_сомоҕолоһуулара"
"http://fr.dbpedia.org/resource/Communauté_des_États_indépendants","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Komanwel_Negara-Negara_Merdeka"
"http://fr.dbpedia.org/resource/Communauté_des_États_indépendants","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gemenebest_van_Onafhankelijke_Staten"
"http://fr.dbpedia.org/resource/Communauté_des_États_indépendants","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Անկախ_Պետությունների_Համագործակցություն"
"http://fr.dbpedia.org/resource/Communauté_des_États_indépendants","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/독립국가연합"
"http://fr.dbpedia.org/resource/Communauté_des_États_indépendants","http://www.w3.org/2002/07/owl#sameAs","http://sc.dbpedia.org/resource/Comunidade_de_sos_Istados_Indipendentes"
"http://fr.dbpedia.org/resource/Communauté_des_États_indépendants","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Comunautat_dels_Estats_Independents"
"http://fr.dbpedia.org/resource/Communauté_des_États_indépendants","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/CDP"
"http://fr.dbpedia.org/resource/Communauté_des_États_indépendants","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Тусгаар_Улсуудын_Хамтын_Нөхөрлөл"
"http://fr.dbpedia.org/resource/Communauté_des_États_indépendants","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Comunidad_de_Estados_Independientes"
"http://fr.dbpedia.org/resource/Communauté_des_États_indépendants","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Commonwealth_of_Independent_States"
"http://fr.dbpedia.org/resource/Communauté_des_États_indépendants","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Sõltumatute_Riikide_Ühendus"
"http://fr.dbpedia.org/resource/Communauté_des_États_indépendants","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Заједница_независних_држава"
"http://fr.dbpedia.org/resource/Communauté_des_États_indépendants","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Zajednica_nezavisnih_država"
"http://fr.dbpedia.org/resource/Communauté_des_États_indépendants","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1000094"
"http://fr.dbpedia.org/resource/Communauté_des_États_indépendants","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/קהל_פון_זעלבשטענדיקע_שטאטן"
"http://fr.dbpedia.org/resource/Communauté_des_États_indépendants","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/096ds"
"http://fr.dbpedia.org/resource/Communauté_des_États_indépendants","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Samveldi_sjálfstæðra_ríkja"
"http://fr.dbpedia.org/resource/Communauté_des_États_indépendants","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/125638"
"http://fr.dbpedia.org/resource/Communauté_des_États_indépendants","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Zjednoćenstwo_njewotwisnych_krajow"
"http://fr.dbpedia.org/resource/Communauté_des_États_indépendants","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Müstəqil_Dövlətlər_Birliyi"
"http://fr.dbpedia.org/resource/Communauté_des_États_indépendants","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/የነፃ_ግዛቶች_ኮመንዌልዝ"
"http://fr.dbpedia.org/resource/Communauté_des_États_indépendants","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/დამოუკიდებელ_სახელმწიფოთა_თანამეგობრობა"
"http://fr.dbpedia.org/resource/Communauté_des_États_indépendants","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Oberoende_staters_samvälde"
"http://fr.dbpedia.org/resource/Communauté_des_États_indépendants","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Skupnost_neodvisnih_držav"
"http://fr.dbpedia.org/resource/Communauté_des_États_indépendants","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Comunità_degli_Stati_Indipendenti"
"http://fr.dbpedia.org/resource/Communauté_des_États_indépendants","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Иттиҳоди_давлатҳои_муштаракулманофеъ"
