"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_du_Dorat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_du_Dorat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_du_Dorat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_du_Dorat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_du_Dorat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_du_Dorat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_du_Dorat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_du_Dorat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_du_Dorat","http://www.w3.org/2000/01/rdf-schema#label","Gare du Dorat"
"http://fr.dbpedia.org/resource/Gare_du_Dorat","http://www.w3.org/2000/01/rdf-schema#label","Station Le Dorat"
"http://fr.dbpedia.org/resource/Gare_du_Dorat","http://www.w3.org/2000/01/rdf-schema#comment","La gare du Dorat est une gare ferroviaire française des lignes : de Mignaloux-Nouaillé à Bersac, du Dorat à Limoges-Bénédictins et du Dorat à Magnac-Laval. Elle est située sur le territoire de la commune du Dorat dans le département de la Haute-Vienne en région Nouvelle-Aquitaine. Elle est mise en service en 1867 par la Compagnie du chemin de fer de Paris à Orléans (PO). C'est une gare de la Société nationale des chemins de fer français (SNCF) du réseau TER Nouvelle-Aquitaine desservie par des trains régionaux."
"http://fr.dbpedia.org/resource/Gare_du_Dorat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gares-sncf.com/gare/frfhs"
"http://fr.dbpedia.org/resource/Gare_du_Dorat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gare_du_Dorat"
"http://fr.dbpedia.org/resource/Gare_du_Dorat","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Station_Le_Dorat"
"http://fr.dbpedia.org/resource/Gare_du_Dorat","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gare_du_Dorat"
"http://fr.dbpedia.org/resource/Gare_du_Dorat","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Le_Dorat_(stacidomo)"
"http://fr.dbpedia.org/resource/Gare_du_Dorat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q970213"
"http://fr.dbpedia.org/resource/Gare_du_Dorat","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120x6kj0"
"http://fr.dbpedia.org/resource/Gare_du_Dorat","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gare_du_Dorat"
"http://fr.dbpedia.org/resource/Gare_du_Dorat","http://dbpedia.org/ontology/wikiPageID",3450730
"http://fr.dbpedia.org/resource/Gare_du_Dorat","http://dbpedia.org/ontology/wikiPageRevisionID",185030444
"http://fr.dbpedia.org/resource/Gare_du_Dorat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Bellac"
"http://fr.dbpedia.org/resource/Gare_du_Dorat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Dorat"
"http://fr.dbpedia.org/resource/Gare_du_Dorat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Montmorillon"
"http://fr.dbpedia.org/resource/Gare_du_Dorat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Vienne"
"http://fr.dbpedia.org/resource/Gare_du_Dorat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Lathus"
"http://fr.dbpedia.org/resource/Gare_du_Dorat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Mignaloux_-_Nouaillé_à_Bersac"
"http://fr.dbpedia.org/resource/Gare_du_Dorat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_kilométrique"
"http://fr.dbpedia.org/resource/Gare_du_Dorat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Mignaloux_-_Nouaillé_à_Bersac"
"http://fr.dbpedia.org/resource/Gare_du_Dorat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Rousset"
"http://fr.dbpedia.org/resource/Gare_du_Dorat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Gare_du_Dorat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_dans_la_Haute-Vienne"
