"subject","predicate","object"
"http://fr.dbpedia.org/resource/Earl_Van_Dorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Earl_Van_Dorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Earl_Van_Dorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Earl_Van_Dorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Earl_Van_Dorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Earl_Van_Dorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Earl_Van_Dorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Earl_Van_Dorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Earl_Van_Dorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Earl_Van_Dorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Earl_Van_Dorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Earl_Van_Dorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Earl_Van_Dorn","http://www.w3.org/2000/01/rdf-schema#label","Earl Van Dorn"
"http://fr.dbpedia.org/resource/Earl_Van_Dorn","http://www.w3.org/2000/01/rdf-schema#label","Earl Van Dorn"
"http://fr.dbpedia.org/resource/Earl_Van_Dorn","http://www.w3.org/2000/01/rdf-schema#label","Earl Van Dorn"
"http://fr.dbpedia.org/resource/Earl_Van_Dorn","http://www.w3.org/2000/01/rdf-schema#label","Earl Van Dorn"
"http://fr.dbpedia.org/resource/Earl_Van_Dorn","http://www.w3.org/2000/01/rdf-schema#label","إيرل فان دورن"
"http://fr.dbpedia.org/resource/Earl_Van_Dorn","http://www.w3.org/2000/01/rdf-schema#label","アール・ヴァン・ドーン"
"http://fr.dbpedia.org/resource/Earl_Van_Dorn","http://www.w3.org/2000/01/rdf-schema#label","Earl Van Dorn"
"http://fr.dbpedia.org/resource/Earl_Van_Dorn","http://www.w3.org/2000/01/rdf-schema#comment","Earl Van Dorn (né le 17 septembre 1820 dans le Mississipi et mort le 7 mai 1863 à Spring Hill) est un officier de carrière dans l'United States Army de l'United States Navy, qui a combattu lors de la guerre américano-mexicaine et contre de nombreuses tribus amérindiennes. Earl Van Dorn est diplômé de l'académie militaire de West Point en 1838. Peintre, poète, infatué et grand coureur de femmes, il ne fut pas regretté (voir le ""Diary"" de Arthur Fremantle) lorsqu'un mari jaloux l'abattit en 1863."
"http://fr.dbpedia.org/resource/Earl_Van_Dorn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://penelope.uchicago.edu/Thayer/E/Gazetteer/Places/America/United_States/Army/USMA/Cullums_Register/1162*.html"
"http://fr.dbpedia.org/resource/Earl_Van_Dorn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3949_3253"
"http://fr.dbpedia.org/resource/Earl_Van_Dorn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w64j0v1c"
"http://fr.dbpedia.org/resource/Earl_Van_Dorn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000003149909563"
"http://fr.dbpedia.org/resource/Earl_Van_Dorn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Earl_Van_Dorn"
"http://fr.dbpedia.org/resource/Earl_Van_Dorn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Van_Dorn-57"
"http://fr.dbpedia.org/resource/Earl_Van_Dorn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=9110"
"http://fr.dbpedia.org/resource/Earl_Van_Dorn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000519841"
"http://fr.dbpedia.org/resource/Earl_Van_Dorn","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Earl_Van_Dorn"
"http://fr.dbpedia.org/resource/Earl_Van_Dorn","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Earl_Van_Dorn"
"http://fr.dbpedia.org/resource/Earl_Van_Dorn","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ارل_وان_دورن"
"http://fr.dbpedia.org/resource/Earl_Van_Dorn","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ايرل_فان_دورن"
"http://fr.dbpedia.org/resource/Earl_Van_Dorn","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Earl_Van_Dorn"
"http://fr.dbpedia.org/resource/Earl_Van_Dorn","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Earl_Van_Dorn"
"http://fr.dbpedia.org/resource/Earl_Van_Dorn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Earl_Van_Dorn"
"http://fr.dbpedia.org/resource/Earl_Van_Dorn","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0533_r"
"http://fr.dbpedia.org/resource/Earl_Van_Dorn","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL4808940A"
"http://fr.dbpedia.org/resource/Earl_Van_Dorn","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アール・ヴァン・ドーン"
"http://fr.dbpedia.org/resource/Earl_Van_Dorn","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no95030576"
"http://fr.dbpedia.org/resource/Earl_Van_Dorn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1246956"
"http://fr.dbpedia.org/resource/Earl_Van_Dorn","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إيرل_فان_دورن"
"http://fr.dbpedia.org/resource/Earl_Van_Dorn","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Earl_Van_Dorn"
"http://fr.dbpedia.org/resource/Earl_Van_Dorn","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/73437508"
"http://fr.dbpedia.org/resource/Earl_Van_Dorn","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Earl_Van_Dorn"
"http://fr.dbpedia.org/resource/Earl_Van_Dorn","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Earl_Van_Dorn"
"http://fr.dbpedia.org/resource/Earl_Van_Dorn","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/357838"
"http://fr.dbpedia.org/resource/Earl_Van_Dorn","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Earl_Van_Dorn"
"http://fr.dbpedia.org/resource/Earl_Van_Dorn","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Earl_Van_Dorn"
"http://fr.dbpedia.org/resource/Earl_Van_Dorn","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ван_Дорн,_Эрл"
"http://fr.dbpedia.org/resource/Earl_Van_Dorn","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Spring_Hill_(Tennessee)"
"http://fr.dbpedia.org/resource/Earl_Van_Dorn","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Mississippi_(État)"
"http://fr.dbpedia.org/resource/Earl_Van_Dorn","http://dbpedia.org/ontology/wikiPageID",3626426
"http://fr.dbpedia.org/resource/Earl_Van_Dorn","http://dbpedia.org/ontology/wikiPageRevisionID",176205029
"http://fr.dbpedia.org/resource/Earl_Van_Dorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Navy"
"http://fr.dbpedia.org/resource/Earl_Van_Dorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Général"
"http://fr.dbpedia.org/resource/Earl_Van_Dorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confederate_States_Army"
"http://fr.dbpedia.org/resource/Earl_Van_Dorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Army"
"http://fr.dbpedia.org/resource/Earl_Van_Dorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_américano-mexicaine"
"http://fr.dbpedia.org/resource/Earl_Van_Dorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spring_Hill_(Tennessee)"
"http://fr.dbpedia.org/resource/Earl_Van_Dorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Académie_militaire_de_West_Point"
"http://fr.dbpedia.org/resource/Earl_Van_Dorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1863"
"http://fr.dbpedia.org/resource/Earl_Van_Dorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Pea_Ridge"
"http://fr.dbpedia.org/resource/Earl_Van_Dorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point"
"http://fr.dbpedia.org/resource/Earl_Van_Dorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1820"
"http://fr.dbpedia.org/resource/Earl_Van_Dorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_du_Tennessee_occidental"
"http://fr.dbpedia.org/resource/Earl_Van_Dorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mississippi_(État)"
"http://fr.dbpedia.org/resource/Earl_Van_Dorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Fremantle"
"http://fr.dbpedia.org/resource/Earl_Van_Dorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Major_de_l'United_States_Army"
"http://fr.dbpedia.org/resource/Earl_Van_Dorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mansfield_Lovell"
"http://fr.dbpedia.org/resource/Earl_Van_Dorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Major_général_de_la_Confederate_States_Army"
"http://fr.dbpedia.org/resource/Earl_Van_Dorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Militaire_américain_de_la_guerre_américano-mexicaine"
"http://fr.dbpedia.org/resource/Earl_Van_Dorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_42_ans"
"http://fr.dbpedia.org/resource/Earl_Van_Dorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérindiens_aux_États-Unis"
"http://fr.dbpedia.org/resource/Earl_Van_Dorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_numéro_1"
"http://fr.dbpedia.org/resource/Earl_Van_Dorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Sécession"
"http://fr.dbpedia.org/resource/Earl_Van_Dorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_bataille_de_Corinth"
"http://fr.dbpedia.org/resource/Earl_Van_Dorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_Mississippi_durant_la_guerre_de_Sécession"
"http://fr.dbpedia.org/resource/Earl_Van_Dorn","http://dbpedia.org/ontology/wikiPageLength",2807
"http://fr.dbpedia.org/resource/Earl_Van_Dorn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Major_de_l'United_States_Army"
"http://fr.dbpedia.org/resource/Earl_Van_Dorn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Major_général_de_la_Confederate_States_Army"
