"subject","predicate","object"
"http://fr.dbpedia.org/resource/Onzième_session_extraordinaire_d'urgence_de_l'Assemblée_générale_des_Nations_unies","http://www.w3.org/2000/01/rdf-schema#label","第11回国際連合緊急特別総会"
"http://fr.dbpedia.org/resource/Onzième_session_extraordinaire_d'urgence_de_l'Assemblée_générale_des_Nations_unies","http://www.w3.org/2000/01/rdf-schema#label","Onzième session extraordinaire d'urgence de l'Assemblée générale des Nations unies"
"http://fr.dbpedia.org/resource/Onzième_session_extraordinaire_d'urgence_de_l'Assemblée_générale_des_Nations_unies","http://www.w3.org/2000/01/rdf-schema#comment","La onzième session extraordinaire d'urgence de l'Assemblée générale des Nations unies est une réunion centrée sur l'invasion russe de l'Ukraine en 2022. La session est en cours le 28 février 2022."
"http://fr.dbpedia.org/resource/Onzième_session_extraordinaire_d'urgence_de_l'Assemblée_générale_des_Nations_unies","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чрезвычайная_специальная_сессия_Генеральной_Ассамблеи_ООН_по_ситуации_на_Украине"
"http://fr.dbpedia.org/resource/Onzième_session_extraordinaire_d'urgence_de_l'Assemblée_générale_des_Nations_unies","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q111034422"
"http://fr.dbpedia.org/resource/Onzième_session_extraordinaire_d'urgence_de_l'Assemblée_générale_des_Nations_unies","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الدورة_الاستثنائية_الطارئة_الحادية_عشرة_للجمعية_العامة_للأمم_المتحدة"
"http://fr.dbpedia.org/resource/Onzième_session_extraordinaire_d'urgence_de_l'Assemblée_générale_des_Nations_unies","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eleventh_emergency_special_session_of_the_United_Nations_General_Assembly"
"http://fr.dbpedia.org/resource/Onzième_session_extraordinaire_d'urgence_de_l'Assemblée_générale_des_Nations_unies","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第11回国際連合緊急特別総会"
"http://fr.dbpedia.org/resource/Onzième_session_extraordinaire_d'urgence_de_l'Assemblée_générale_des_Nations_unies","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یازدهمین_نشست_ویژه_اضطراری_مجمع_عمومی_سازمان_ملل_متحد"
"http://fr.dbpedia.org/resource/Onzième_session_extraordinaire_d'urgence_de_l'Assemblée_générale_des_Nations_unies","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Одинадцята_надзвичайна_спеціальна_сесія_Генеральної_Асамблеї_ООН"
