"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hautepierre_(Doubs)","http://www.w3.org/2000/01/rdf-schema#label","Hautepierre (Doubs)"
"http://fr.dbpedia.org/resource/Hautepierre_(Doubs)","http://dbpedia.org/ontology/wikiPageID",1240485
"http://fr.dbpedia.org/resource/Hautepierre_(Doubs)","http://dbpedia.org/ontology/wikiPageRevisionID",167760488
"http://fr.dbpedia.org/resource/Hautepierre_(Doubs)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_le_Doubs"
"http://fr.dbpedia.org/resource/Hautepierre_(Doubs)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hautepierre-le-Châtelet"
"http://fr.dbpedia.org/resource/Hautepierre_(Doubs)","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Hautepierre-le-Châtelet"
"http://fr.dbpedia.org/resource/Hautepierre_(Doubs)","http://dbpedia.org/ontology/wikiPageLength",83
"http://fr.dbpedia.org/resource/Hautepierre_(Doubs)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_le_Doubs"
"http://fr.dbpedia.org/resource/Hautepierre_(Doubs)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hautepierre_(Doubs)?oldid=167760488&ns=0"
"http://fr.dbpedia.org/resource/Hautepierre_(Doubs)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hautepierre_(Doubs)"
