"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Cetinje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Cetinje","http://www.w3.org/2000/01/rdf-schema#label","Décès à Cetinje"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Cetinje","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9218010"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Cetinje","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Умершие_в_Цетине"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Cetinje","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:وفيات_في_ستنيي"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Cetinje","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_a_Cettigne"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Cetinje","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_v_Cetinje"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Cetinje","http://dbpedia.org/ontology/wikiPageID",8300615
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Cetinje","http://dbpedia.org/ontology/wikiPageRevisionID",190895636
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Cetinje","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Cetinje"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Cetinje","http://www.w3.org/2004/02/skos/core#prefLabel","Décès à Cetinje"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Cetinje","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Cetinje","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Cetinje","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_à_Cetinje?oldid=190895636&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Cetinje","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_au_Monténégro_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Cetinje","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cetinje"
