"subject","predicate","object"
"http://fr.dbpedia.org/resource/Produit_tissue","http://www.w3.org/2000/01/rdf-schema#label","Produit tissue"
"http://fr.dbpedia.org/resource/Produit_tissue","http://www.w3.org/2000/01/rdf-schema#label","منديل ورقي"
"http://fr.dbpedia.org/resource/Produit_tissue","http://www.w3.org/2000/01/rdf-schema#label","Tissue-Papier"
"http://fr.dbpedia.org/resource/Produit_tissue","http://www.w3.org/2000/01/rdf-schema#label","Mjukpapper"
"http://fr.dbpedia.org/resource/Produit_tissue","http://www.w3.org/2000/01/rdf-schema#comment","Un produit tissue, plus connu sous le nom de papier tissue, est un papier à usage unique utilisé couramment pour l’hygiène et l'essuyage personnels, domestiques ou industriels."
"http://fr.dbpedia.org/resource/Produit_tissue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tissue_paper"
"http://fr.dbpedia.org/resource/Produit_tissue","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tissue_paper"
"http://fr.dbpedia.org/resource/Produit_tissue","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Viŝpapero"
"http://fr.dbpedia.org/resource/Produit_tissue","http://www.w3.org/2002/07/owl#sameAs","http://thesaurus.europeanafashion.eu/thesaurus/10576"
"http://fr.dbpedia.org/resource/Produit_tissue","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/منديل_ورقي"
"http://fr.dbpedia.org/resource/Produit_tissue","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tissue-Papier"
"http://fr.dbpedia.org/resource/Produit_tissue","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Lamuymoy_(papel)"
"http://fr.dbpedia.org/resource/Produit_tissue","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Tisu"
"http://fr.dbpedia.org/resource/Produit_tissue","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2781211674"
"http://fr.dbpedia.org/resource/Produit_tissue","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ממחטת_נייר"
"http://fr.dbpedia.org/resource/Produit_tissue","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p14579"
"http://fr.dbpedia.org/resource/Produit_tissue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1471060"
"http://fr.dbpedia.org/resource/Produit_tissue","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/휴지"
"http://fr.dbpedia.org/resource/Produit_tissue","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Tisu"
"http://fr.dbpedia.org/resource/Produit_tissue","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Papur_sidan"
"http://fr.dbpedia.org/resource/Produit_tissue","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ทิชชู"
"http://fr.dbpedia.org/resource/Produit_tissue","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lenço_de_papel"
"http://fr.dbpedia.org/resource/Produit_tissue","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Papieren_zakdoek"
