"subject","predicate","object"
"http://fr.dbpedia.org/resource/Caeca_et_obdurata","http://www.w3.org/2000/01/rdf-schema#label","Caeca et obdurata"
"http://fr.dbpedia.org/resource/Caeca_et_obdurata","http://www.w3.org/2000/01/rdf-schema#label","Caeca et Obdurata"
"http://fr.dbpedia.org/resource/Caeca_et_obdurata","http://www.w3.org/2000/01/rdf-schema#label","Caeca et obdurata"
"http://fr.dbpedia.org/resource/Caeca_et_obdurata","http://www.w3.org/2000/01/rdf-schema#comment","Caeca et obdurata est une bulle pontificale rédigée par le pape Clément VIII et nommée d'après ses premiers mots : « La perfidie aveugle et insensible des Hébreux est non seulement ingrate envers le Seigneur et le Rédempteur de l'espèce humaine qui leur fut promis et naquit de la semence de David, mais encore elle ne reconnaît pas la miséricorde envers eux de l'Église qui attend patiemment leur conversion. » En latin: « Caeca et obdurata Hebraeorum perfidia, non solum ingrata est in Dominum, ac Redemptorem humani generis Iesum Christum Dei Filium ipsis promissum, et ex semine David secundum carnem natum, sed neque etiam sanctae Matris Ecclesiae, ipsorum conversionem, patienter expectantis, magnam erga eos misericordiam agnoscit […] »). Elle est datée du 25 février 1593."
"http://fr.dbpedia.org/resource/Caeca_et_obdurata","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Caeca_et_obdurata"
"http://fr.dbpedia.org/resource/Caeca_et_obdurata","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Caeca_et_Obdurata"
"http://fr.dbpedia.org/resource/Caeca_et_obdurata","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Caeca_et_obdurata"
"http://fr.dbpedia.org/resource/Caeca_et_obdurata","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2932802"
"http://fr.dbpedia.org/resource/Caeca_et_obdurata","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Caeca_et_Obdurata"
"http://fr.dbpedia.org/resource/Caeca_et_obdurata","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04cxrjg"
"http://fr.dbpedia.org/resource/Caeca_et_obdurata","http://dbpedia.org/ontology/wikiPageID",5138039
"http://fr.dbpedia.org/resource/Caeca_et_obdurata","http://dbpedia.org/ontology/wikiPageRevisionID",155279060
"http://fr.dbpedia.org/resource/Caeca_et_obdurata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen-Orient"
"http://fr.dbpedia.org/resource/Caeca_et_obdurata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cum_nimis_absurdum"
"http://fr.dbpedia.org/resource/Caeca_et_obdurata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sixte_V"
"http://fr.dbpedia.org/resource/Caeca_et_obdurata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conversion_religieuse"
"http://fr.dbpedia.org/resource/Caeca_et_obdurata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trière"
"http://fr.dbpedia.org/resource/Caeca_et_obdurata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chrétien"
"http://fr.dbpedia.org/resource/Caeca_et_obdurata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bulle_pontificale"
"http://fr.dbpedia.org/resource/Caeca_et_obdurata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_juive"
"http://fr.dbpedia.org/resource/Caeca_et_obdurata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cum_Hebraeorum_malitia"
"http://fr.dbpedia.org/resource/Caeca_et_obdurata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_naturelle"
"http://fr.dbpedia.org/resource/Caeca_et_obdurata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_(roi_d'Israël)"
"http://fr.dbpedia.org/resource/Caeca_et_obdurata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mendiant"
"http://fr.dbpedia.org/resource/Caeca_et_obdurata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulle_pontificale"
"http://fr.dbpedia.org/resource/Caeca_et_obdurata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Relations_entre_juifs_et_chrétiens"
"http://fr.dbpedia.org/resource/Caeca_et_obdurata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Caeca_et_obdurata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25_février"
"http://fr.dbpedia.org/resource/Caeca_et_obdurata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_pontificaux"
"http://fr.dbpedia.org/resource/Caeca_et_obdurata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Caeca_et_obdurata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Incipit"
"http://fr.dbpedia.org/resource/Caeca_et_obdurata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pauvreté"
"http://fr.dbpedia.org/resource/Caeca_et_obdurata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pie_IV"
"http://fr.dbpedia.org/resource/Caeca_et_obdurata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Usure_(finance)"
"http://fr.dbpedia.org/resource/Caeca_et_obdurata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hébreux"
"http://fr.dbpedia.org/resource/Caeca_et_obdurata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Caeca_et_obdurata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clément_VIII"
"http://fr.dbpedia.org/resource/Caeca_et_obdurata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire"
"http://fr.dbpedia.org/resource/Caeca_et_obdurata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fraude"
"http://fr.dbpedia.org/resource/Caeca_et_obdurata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Condition_paysanne_en_France"
"http://fr.dbpedia.org/resource/Caeca_et_obdurata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pie_V"
"http://fr.dbpedia.org/resource/Caeca_et_obdurata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Clement_VIII_mosaic.jpg"
"http://fr.dbpedia.org/resource/Caeca_et_obdurata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_du_commandement_divin"
"http://fr.dbpedia.org/resource/Caeca_et_obdurata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancône"
"http://fr.dbpedia.org/resource/Caeca_et_obdurata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1593"
"http://fr.dbpedia.org/resource/Caeca_et_obdurata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hebraeorum_gens"
"http://fr.dbpedia.org/resource/Caeca_et_obdurata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tolérance"
"http://fr.dbpedia.org/resource/Caeca_et_obdurata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mécréant"
"http://fr.dbpedia.org/resource/Caeca_et_obdurata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nation"
"http://fr.dbpedia.org/resource/Caeca_et_obdurata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:expulser"
"http://fr.dbpedia.org/resource/Caeca_et_obdurata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pape"
"http://fr.dbpedia.org/resource/Caeca_et_obdurata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monopole"
"http://fr.dbpedia.org/resource/Caeca_et_obdurata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antiqua_Judaeorum_improbitas"
"http://fr.dbpedia.org/resource/Caeca_et_obdurata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Clément_VIII"
"http://fr.dbpedia.org/resource/Caeca_et_obdurata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esclavage"
"http://fr.dbpedia.org/resource/Caeca_et_obdurata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_IV"
"http://fr.dbpedia.org/resource/Caeca_et_obdurata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juifs"
"http://fr.dbpedia.org/resource/Caeca_et_obdurata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi"
"http://fr.dbpedia.org/resource/Caeca_et_obdurata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avignon"
"http://fr.dbpedia.org/resource/Caeca_et_obdurata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.documentacatholicaomnia.eu/04z/z_1592-1605__SS_Clemens_VIII__Bullarium_%28Cherubini_vol_3_ff_001-177%29__LT.pdf.html"
"http://fr.dbpedia.org/resource/Caeca_et_obdurata","http://dbpedia.org/ontology/wikiPageLength",6649
"http://fr.dbpedia.org/resource/Caeca_et_obdurata","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Relations_entre_juifs_et_chrétiens"
"http://fr.dbpedia.org/resource/Caeca_et_obdurata","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Clément_VIII"
"http://fr.dbpedia.org/resource/Caeca_et_obdurata","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bulle_pontificale"
"http://fr.dbpedia.org/resource/Caeca_et_obdurata","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_juive"
"http://fr.dbpedia.org/resource/Caeca_et_obdurata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Caeca_et_obdurata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Relations_entre_juifs_et_chrétiens"
"http://fr.dbpedia.org/resource/Caeca_et_obdurata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_secondaires"
"http://fr.dbpedia.org/resource/Caeca_et_obdurata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:La"
"http://fr.dbpedia.org/resource/Caeca_et_obdurata","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Caeca_et_obdurata?oldid=155279060&ns=0"
"http://fr.dbpedia.org/resource/Caeca_et_obdurata","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Clement_VIII_mosaic.jpg"
"http://fr.dbpedia.org/resource/Caeca_et_obdurata","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Clement_VIII_mosaic.jpg?width=300"
"http://fr.dbpedia.org/resource/Caeca_et_obdurata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Caeca_et_obdurata"
"http://fr.dbpedia.org/resource/Caeca_et_obdurata","http://dbpedia.org/ontology/abstract","Caeca et obdurata est une bulle pontificale rédigée par le pape Clément VIII et nommée d'après ses premiers mots : « La perfidie aveugle et insensible des Hébreux est non seulement ingrate envers le Seigneur et le Rédempteur de l'espèce humaine qui leur fut promis et naquit de la semence de David, mais encore elle ne reconnaît pas la miséricorde envers eux de l'Église qui attend patiemment leur conversion. » En latin: « Caeca et obdurata Hebraeorum perfidia, non solum ingrata est in Dominum, ac Redemptorem humani generis Iesum Christum Dei Filium ipsis promissum, et ex semine David secundum carnem natum, sed neque etiam sanctae Matris Ecclesiae, ipsorum conversionem, patienter expectantis, magnam erga eos misericordiam agnoscit […] »). Elle est datée du 25 février 1593."
"http://fr.dbpedia.org/resource/Caeca_et_obdurata","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Clément_VIII"
