"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zotalegun","http://www.w3.org/2000/01/rdf-schema#label","Zotalegun"
"http://fr.dbpedia.org/resource/Zotalegun","http://www.w3.org/2000/01/rdf-schema#comment","Zotalegun est le mot basque désignant les douze premiers jours de janvier. On croit que les douze premiers jours représentent les douze mois de l'année, lorsqu'on fait des prévisions météorologiques ou des calculs servant à pronostiquer le temps qui prévaudra chacun de ces mois. D'après ce système le temps qu'il fera le premier jour de l'an sera celui qui prédominera durant tout janvier, pour le second jour ce sera celui de février et ainsi de suite."
"http://fr.dbpedia.org/resource/Zotalegun","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122zkckd"
"http://fr.dbpedia.org/resource/Zotalegun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3576136"
"http://fr.dbpedia.org/resource/Zotalegun","http://dbpedia.org/ontology/wikiPageID",2215673
"http://fr.dbpedia.org/resource/Zotalegun","http://dbpedia.org/ontology/wikiPageRevisionID",128160550
"http://fr.dbpedia.org/resource/Zotalegun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcul_(mathématiques)"
"http://fr.dbpedia.org/resource/Zotalegun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_basque"
"http://fr.dbpedia.org/resource/Zotalegun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basque"
"http://fr.dbpedia.org/resource/Zotalegun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prévision_météorologique"
"http://fr.dbpedia.org/resource/Zotalegun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mythologie_basque"
"http://fr.dbpedia.org/resource/Zotalegun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soule_(province)"
"http://fr.dbpedia.org/resource/Zotalegun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_de_l'an"
"http://fr.dbpedia.org/resource/Zotalegun","http://dbpedia.org/ontology/wikiPageLength",1262
"http://fr.dbpedia.org/resource/Zotalegun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mythologie_basque"
"http://fr.dbpedia.org/resource/Zotalegun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ref-Barandiaran-Mythologie"
"http://fr.dbpedia.org/resource/Zotalegun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Zotalegun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ref-Cerquand-Légendes"
"http://fr.dbpedia.org/resource/Zotalegun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ref-Barandiaran-Dic_Mythologie"
"http://fr.dbpedia.org/resource/Zotalegun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Zotalegun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ref-Webster-Légendes"
"http://fr.dbpedia.org/resource/Zotalegun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Mythologie_basque"
"http://fr.dbpedia.org/resource/Zotalegun","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Zotalegun?oldid=128160550&ns=0"
"http://fr.dbpedia.org/resource/Zotalegun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Zotalegun"
"http://fr.dbpedia.org/resource/Zotalegun","http://dbpedia.org/ontology/abstract","Zotalegun est le mot basque désignant les douze premiers jours de janvier. On croit que les douze premiers jours représentent les douze mois de l'année, lorsqu'on fait des prévisions météorologiques ou des calculs servant à pronostiquer le temps qui prévaudra chacun de ces mois. D'après ce système le temps qu'il fera le premier jour de l'an sera celui qui prédominera durant tout janvier, pour le second jour ce sera celui de février et ainsi de suite."
"http://fr.dbpedia.org/resource/Zotalegun","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Mythologie_basque"
