"subject","predicate","object"
"http://fr.dbpedia.org/resource/Psaume_114_(113_A)","http://www.w3.org/2000/01/rdf-schema#label","Псалом 113"
"http://fr.dbpedia.org/resource/Psaume_114_(113_A)","http://www.w3.org/2000/01/rdf-schema#label","Psaume 114 (113 A)"
"http://fr.dbpedia.org/resource/Psaume_114_(113_A)","http://www.w3.org/2000/01/rdf-schema#label","Psalm 114"
"http://fr.dbpedia.org/resource/Psaume_114_(113_A)","http://www.w3.org/2000/01/rdf-schema#label","Psalm 114"
"http://fr.dbpedia.org/resource/Psaume_114_(113_A)","http://www.w3.org/2000/01/rdf-schema#comment","Le psaume 114 (113 A selon la numérotation grecque, la partie B correspondant au psaume 115) fait partie du hallel et du 16. Il commence par l'exclamation Alléluia. Il mêle le thème du passage de la mer Rouge lors de la sortie d'Égypte et celui de l'entrée dans la terre promise lors du passage du Jourdain. Dans le christianisme, le passage de la mer Rouge symbolise la résurrection, la mer Rouge étant identifiée à la mort. Précisément, c'est le baptême qui fait office de passage de la mer Rouge pour le catéchumène."
"http://fr.dbpedia.org/resource/Psaume_114_(113_A)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Psalm_114"
"http://fr.dbpedia.org/resource/Psaume_114_(113_A)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Psalm_114"
"http://fr.dbpedia.org/resource/Psaume_114_(113_A)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Psalm_114"
"http://fr.dbpedia.org/resource/Psaume_114_(113_A)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Salmo_114"
"http://fr.dbpedia.org/resource/Psaume_114_(113_A)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0brz2yf"
"http://fr.dbpedia.org/resource/Psaume_114_(113_A)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Mazmur_114"
