"subject","predicate","object"
"http://fr.dbpedia.org/resource/Centre_d'études_sur_l'actuel_et_le_quotidien","http://www.w3.org/2000/01/rdf-schema#label","Centre d'études sur l'actuel et le quotidien"
"http://fr.dbpedia.org/resource/Centre_d'études_sur_l'actuel_et_le_quotidien","http://www.w3.org/2000/01/rdf-schema#comment","Le Centre d’études sur l’actuel et le quotidien (CEAQ) est une équipe d'accueil (laboratoire junior, non validé par le CNRS) de l'université Paris Descartes (faculté des sciences humaines et sociales). Il a été fondé en 1982 par Michel Maffesoli et Georges Balandier, professeurs à cette université. Ce laboratoire s’intéresse principalement aux nouvelles formes de socialité et à l'imaginaire sous ses formes multiples. Deux revues (Sociétés et les Cahiers de l'imaginaire) ainsi que des colloques réguliers permettent de rendre public le travail de ce centre de recherche."
"http://fr.dbpedia.org/resource/Centre_d'études_sur_l'actuel_et_le_quotidien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0729_3211"
"http://fr.dbpedia.org/resource/Centre_d'études_sur_l'actuel_et_le_quotidien","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/155702958"
"http://fr.dbpedia.org/resource/Centre_d'études_sur_l'actuel_et_le_quotidien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2945236"
"http://fr.dbpedia.org/resource/Centre_d'études_sur_l'actuel_et_le_quotidien","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/030945542/id"
"http://fr.dbpedia.org/resource/Centre_d'études_sur_l'actuel_et_le_quotidien","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/6506334-X"
"http://fr.dbpedia.org/resource/Centre_d'études_sur_l'actuel_et_le_quotidien","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n91096814"
"http://fr.dbpedia.org/resource/Centre_d'études_sur_l'actuel_et_le_quotidien","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12225998f#about"
"http://fr.dbpedia.org/resource/Centre_d'études_sur_l'actuel_et_le_quotidien","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1211jjsh"
"http://fr.dbpedia.org/resource/Centre_d'études_sur_l'actuel_et_le_quotidien","http://dbpedia.org/ontology/wikiPageID",1280858
"http://fr.dbpedia.org/resource/Centre_d'études_sur_l'actuel_et_le_quotidien","http://dbpedia.org/ontology/wikiPageRevisionID",184272124
