"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bombardement_d'Almería","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bombardement_d'Almería","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bombardement_d'Almería","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bombardement_d'Almería","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bombardement_d'Almería","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bombardement_d'Almería","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bombardement_d'Almería","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bombardement_d'Almería","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bombardement_d'Almería","http://www.w3.org/2000/01/rdf-schema#label","Bombardment of Almería"
"http://fr.dbpedia.org/resource/Bombardement_d'Almería","http://www.w3.org/2000/01/rdf-schema#label","Bombardement d'Almería"
"http://fr.dbpedia.org/resource/Bombardement_d'Almería","http://www.w3.org/2000/01/rdf-schema#label","Bombardeig d'Almeria (1937)"
"http://fr.dbpedia.org/resource/Bombardement_d'Almería","http://www.w3.org/2000/01/rdf-schema#label","アルメリア砲撃"
"http://fr.dbpedia.org/resource/Bombardement_d'Almería","http://www.w3.org/2000/01/rdf-schema#label","Bombardeo de Almería"
"http://fr.dbpedia.org/resource/Bombardement_d'Almería","http://www.w3.org/2000/01/rdf-schema#comment","Le bombardement d'Almería est une action militaire navale ayant eu lieu le 31 mai 1937 pendant la guerre civile espagnole. Durant cette action, la Kriegsmarine allemande bombarda la ville espagnole d'Almería en représailles à une attaque aérienne républicaine sur le croiseur allemand Deutschland."
"http://fr.dbpedia.org/resource/Bombardement_d'Almería","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bombardment_of_Almería"
"http://fr.dbpedia.org/resource/Bombardement_d'Almería","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh99000301"
"http://fr.dbpedia.org/resource/Bombardement_d'Almería","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q610087"
"http://fr.dbpedia.org/resource/Bombardement_d'Almería","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h1hsfl"
"http://fr.dbpedia.org/resource/Bombardement_d'Almería","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bombardeig_d'Almeria_(1937)"
"http://fr.dbpedia.org/resource/Bombardement_d'Almería","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bombardeo_de_Almería"
