"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Newz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Newz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Newz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/The_Newz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/The_Newz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/The_Newz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Newz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/The_Newz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/The_Newz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Newz","http://www.w3.org/2000/01/rdf-schema#label","The Newz"
"http://fr.dbpedia.org/resource/The_Newz","http://www.w3.org/2000/01/rdf-schema#label","The Newz"
"http://fr.dbpedia.org/resource/The_Newz","http://www.w3.org/2000/01/rdf-schema#label","The Newz"
"http://fr.dbpedia.org/resource/The_Newz","http://www.w3.org/2000/01/rdf-schema#label","The Newz"
"http://fr.dbpedia.org/resource/The_Newz","http://www.w3.org/2000/01/rdf-schema#comment","The Newz est le 21e album studio du groupe écossais Nazareth, sorti en mars 2008, dix ans après Boogaloo et la disparition du batteur Darrell Sweet en 1999."
"http://fr.dbpedia.org/resource/The_Newz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/7ukvAhVvEbdzbJ68jcjMJF"
"http://fr.dbpedia.org/resource/The_Newz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000792425"
"http://fr.dbpedia.org/resource/The_Newz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/256569"
"http://fr.dbpedia.org/resource/The_Newz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/049rk5y"
"http://fr.dbpedia.org/resource/The_Newz","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/The_Newz"
"http://fr.dbpedia.org/resource/The_Newz","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Newz"
"http://fr.dbpedia.org/resource/The_Newz","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Newz"
"http://fr.dbpedia.org/resource/The_Newz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Newz_(album)"
"http://fr.dbpedia.org/resource/The_Newz","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/The_Newz"
"http://fr.dbpedia.org/resource/The_Newz","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/The_Newz"
"http://fr.dbpedia.org/resource/The_Newz","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/The_Newz"
"http://fr.dbpedia.org/resource/The_Newz","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/93929d52-0504-377d-a005-c55e112eadcf"
"http://fr.dbpedia.org/resource/The_Newz","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/The_Newz"
"http://fr.dbpedia.org/resource/The_Newz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2653049"
"http://fr.dbpedia.org/resource/The_Newz","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/The_Newz"
