"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Lettre_grecque_diacritée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Lettre_grecque_diacritée","http://www.w3.org/2000/01/rdf-schema#label","Lettre grecque diacritée"
"http://fr.dbpedia.org/resource/Catégorie:Lettre_grecque_diacritée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31950584"
"http://fr.dbpedia.org/resource/Catégorie:Lettre_grecque_diacritée","http://dbpedia.org/ontology/wikiPageID",10693849
"http://fr.dbpedia.org/resource/Catégorie:Lettre_grecque_diacritée","http://dbpedia.org/ontology/wikiPageRevisionID",172623721
"http://fr.dbpedia.org/resource/Catégorie:Lettre_grecque_diacritée","http://www.w3.org/2004/02/skos/core#prefLabel","Lettre grecque diacritée"
"http://fr.dbpedia.org/resource/Catégorie:Lettre_grecque_diacritée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_écriture"
"http://fr.dbpedia.org/resource/Catégorie:Lettre_grecque_diacritée","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Lettre_grecque_diacritée?oldid=172623721&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Lettre_grecque_diacritée","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Diacritique_de_l'alphabet_grec"
"http://fr.dbpedia.org/resource/Catégorie:Lettre_grecque_diacritée","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lettre_grecque"
