"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Boxeuse_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Boxeuse_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Boxeuse aux Jeux olympiques d'été de 2012"
"http://fr.dbpedia.org/resource/Catégorie:Boxeuse_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9547175"
"http://fr.dbpedia.org/resource/Catégorie:Boxeuse_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageID",6311773
"http://fr.dbpedia.org/resource/Catégorie:Boxeuse_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageRevisionID",165511137
"http://fr.dbpedia.org/resource/Catégorie:Boxeuse_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2004/02/skos/core#prefLabel","Boxeuse aux Jeux olympiques d'été de 2012"
"http://fr.dbpedia.org/resource/Catégorie:Boxeuse_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Masculins"
"http://fr.dbpedia.org/resource/Catégorie:Boxeuse_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Boxeuse_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Boxeuse_aux_Jeux_olympiques_d'été_de_2012?oldid=165511137&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Boxeuse_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Boxe_anglaise_en_2012"
"http://fr.dbpedia.org/resource/Catégorie:Boxeuse_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Boxeuse_aux_Jeux_olympiques_par_année"
"http://fr.dbpedia.org/resource/Catégorie:Boxeuse_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportive_aux_Jeux_olympiques_d'été_de_2012"
