"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'Union_progressiste_sénégalaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'Union_progressiste_sénégalaise","http://www.w3.org/2000/01/rdf-schema#label","Personnalité de l'Union progressiste sénégalaise"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'Union_progressiste_sénégalaise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Members_of_the_Union_progressiste_sénégalaise"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'Union_progressiste_sénégalaise","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Members_of_the_Union_progressiste_sénégalaise"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'Union_progressiste_sénégalaise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13338985"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'Union_progressiste_sénégalaise","http://dbpedia.org/ontology/wikiPageID",5250231
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'Union_progressiste_sénégalaise","http://dbpedia.org/ontology/wikiPageRevisionID",61612034
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'Union_progressiste_sénégalaise","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Union_progressiste_sénégalaise"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'Union_progressiste_sénégalaise","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité de l'Union progressiste sénégalaise"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'Union_progressiste_sénégalaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'Union_progressiste_sénégalaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'Union_progressiste_sénégalaise","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_de_l'Union_progressiste_sénégalaise?oldid=61612034&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'Union_progressiste_sénégalaise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_sénégalaise_par_parti"
