"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Famille_Tolkien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Famille_Tolkien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Famille_Tolkien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Famille_Tolkien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Famille_Tolkien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22783742"
"http://fr.dbpedia.org/resource/Modèle:Famille_Tolkien","http://dbpedia.org/ontology/wikiPageID",3375638
"http://fr.dbpedia.org/resource/Modèle:Famille_Tolkien","http://dbpedia.org/ontology/wikiPageRevisionID",166428697
"http://fr.dbpedia.org/resource/Modèle:Famille_Tolkien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Arbre_généalogique/fin"
"http://fr.dbpedia.org/resource/Modèle:Famille_Tolkien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Modèle:Famille_Tolkien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Arbre_généalogique"
"http://fr.dbpedia.org/resource/Modèle:Famille_Tolkien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Arbre_généalogique/début"
"http://fr.dbpedia.org/resource/Modèle:Famille_Tolkien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_modèle_sans_paramètre"
"http://fr.dbpedia.org/resource/Modèle:Famille_Tolkien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Famille_Tolkien?oldid=166428697&ns=10"
