"subject","predicate","object"
"http://fr.dbpedia.org/resource/Citroën_Eole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Citroën_Eole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Citroën_Eole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Citroën_Eole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Citroën_Eole","http://www.w3.org/2000/01/rdf-schema#label","Citroën Eole"
"http://fr.dbpedia.org/resource/Citroën_Eole","http://www.w3.org/2000/01/rdf-schema#comment","La Citroën Eole est un concept-car présenté au salon de l'automobile de Genève 1986. La voiture fut entièrement conçue sur ordinateur."
"http://fr.dbpedia.org/resource/Citroën_Eole","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1pxxnzb2x"
"http://fr.dbpedia.org/resource/Citroën_Eole","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2974523"
"http://fr.dbpedia.org/resource/Citroën_Eole","http://dbpedia.org/ontology/wikiPageID",3707138
"http://fr.dbpedia.org/resource/Citroën_Eole","http://dbpedia.org/ontology/wikiPageRevisionID",184651648
"http://fr.dbpedia.org/resource/Citroën_Eole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Console_de_jeux_vidéo"
"http://fr.dbpedia.org/resource/Citroën_Eole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985"
"http://fr.dbpedia.org/resource/Citroën_Eole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordinateur_personnel"
"http://fr.dbpedia.org/resource/Citroën_Eole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coefficient_de_traînée"
"http://fr.dbpedia.org/resource/Citroën_Eole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concept_car"
"http://fr.dbpedia.org/resource/Citroën_Eole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Rootes"
"http://fr.dbpedia.org/resource/Citroën_Eole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaîne_haute-fidélité"
"http://fr.dbpedia.org/resource/Citroën_Eole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suspension_hydropneumatique"
"http://fr.dbpedia.org/resource/Citroën_Eole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citroën_Eco_2000"
"http://fr.dbpedia.org/resource/Citroën_Eole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conception_assistée_par_ordinateur"
"http://fr.dbpedia.org/resource/Citroën_Eole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citroën_CX"
"http://fr.dbpedia.org/resource/Citroën_Eole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plate-forme_(automobile)"
"http://fr.dbpedia.org/resource/Citroën_Eole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aérodynamique"
"http://fr.dbpedia.org/resource/Citroën_Eole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chrysler"
"http://fr.dbpedia.org/resource/Citroën_Eole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citroën_Activa"
"http://fr.dbpedia.org/resource/Citroën_Eole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_de_carrosserie"
"http://fr.dbpedia.org/resource/Citroën_Eole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon_international_de_l'automobile_de_Genève"
"http://fr.dbpedia.org/resource/Citroën_Eole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Concept-car_Citroën"
"http://fr.dbpedia.org/resource/Citroën_Eole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_PSA"
"http://fr.dbpedia.org/resource/Citroën_Eole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lecteur_de_CD"
"http://fr.dbpedia.org/resource/Citroën_Eole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citroën"
"http://fr.dbpedia.org/resource/Citroën_Eole","http://dbpedia.org/ontology/wikiPageLength",3931
"http://fr.dbpedia.org/resource/Citroën_Eole","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Concept-car_Citroën"
"http://fr.dbpedia.org/resource/Citroën_Eole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Automobile"
"http://fr.dbpedia.org/resource/Citroën_Eole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Citroën_Eole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Citroën_Eole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Citroën_Eole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Citroën_Eole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Citroën_Eole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymie"
"http://fr.dbpedia.org/resource/Citroën_Eole","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Citroën_Eole?oldid=184651648&ns=0"
"http://fr.dbpedia.org/resource/Citroën_Eole","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CITROEN_EOLE_1986.jpg"
"http://fr.dbpedia.org/resource/Citroën_Eole","http://fr.dbpedia.org/property/légende","Citroën Eole 1986 Concept car Citroën"
"http://fr.dbpedia.org/resource/Citroën_Eole","http://fr.dbpedia.org/property/nom","Citroën Eole"
"http://fr.dbpedia.org/resource/Citroën_Eole","http://fr.dbpedia.org/property/production",1
"http://fr.dbpedia.org/resource/Citroën_Eole","http://fr.dbpedia.org/property/classe","http://fr.dbpedia.org/resource/Concept_car"
"http://fr.dbpedia.org/resource/Citroën_Eole","http://fr.dbpedia.org/property/hauteur",1380
"http://fr.dbpedia.org/resource/Citroën_Eole","http://fr.dbpedia.org/property/largeur",1910
"http://fr.dbpedia.org/resource/Citroën_Eole","http://fr.dbpedia.org/property/longueur",4780
"http://fr.dbpedia.org/resource/Citroën_Eole","http://fr.dbpedia.org/property/moteurs",4
"http://fr.dbpedia.org/resource/Citroën_Eole","http://fr.dbpedia.org/property/puissance",138
"http://fr.dbpedia.org/resource/Citroën_Eole","http://fr.dbpedia.org/property/suspension","Hydropneumatique active"
