"subject","predicate","object"
"http://fr.dbpedia.org/resource/France_3_Champagne-Ardenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/France_3_Champagne-Ardenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://fr.dbpedia.org/resource/France_3_Champagne-Ardenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/France_3_Champagne-Ardenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/France_3_Champagne-Ardenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://fr.dbpedia.org/resource/France_3_Champagne-Ardenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/France_3_Champagne-Ardenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://fr.dbpedia.org/resource/France_3_Champagne-Ardenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://fr.dbpedia.org/resource/France_3_Champagne-Ardenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/France_3_Champagne-Ardenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/France_3_Champagne-Ardenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/France_3_Champagne-Ardenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/France_3_Champagne-Ardenne","http://www.w3.org/2000/01/rdf-schema#label","France 3 Champagne-Ardenne"
"http://fr.dbpedia.org/resource/France_3_Champagne-Ardenne","http://www.w3.org/2000/01/rdf-schema#comment","France 3 Champagne-Ardenne est une des vingt-quatre antennes métropolitaines de proximité de France Télévisions, émettant en Champagne-Ardenne, et basée à Reims. Elle fait partie de la direction France 3 Grand Est, au sein de la région Grand Est."
"http://fr.dbpedia.org/resource/France_3_Champagne-Ardenne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/France3CA"
"http://fr.dbpedia.org/resource/France_3_Champagne-Ardenne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:France_3_Lorraine_Champagne-Ardenne"
"http://fr.dbpedia.org/resource/France_3_Champagne-Ardenne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121tbwd_"
"http://fr.dbpedia.org/resource/France_3_Champagne-Ardenne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3080581"
"http://fr.dbpedia.org/resource/France_3_Champagne-Ardenne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:France_3_Lorraine_Champagne-Ardenne"
"http://fr.dbpedia.org/resource/France_3_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageID",4999621
"http://fr.dbpedia.org/resource/France_3_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageRevisionID",180270194
"http://fr.dbpedia.org/resource/France_3_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SÉCAM"
"http://fr.dbpedia.org/resource/France_3_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorraine"
"http://fr.dbpedia.org/resource/France_3_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Champagne-Ardenne"
"http://fr.dbpedia.org/resource/France_3_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_3_Lorraine"
"http://fr.dbpedia.org/resource/France_3_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ultra_haute_fréquence"
"http://fr.dbpedia.org/resource/France_3_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Champs_libres"
"http://fr.dbpedia.org/resource/France_3_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_3"
"http://fr.dbpedia.org/resource/France_3_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télévision_numérique_terrestre_en_France"
"http://fr.dbpedia.org/resource/France_3_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pourquoi_chercher_plus_loin"
"http://fr.dbpedia.org/resource/France_3_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_16/9"
"http://fr.dbpedia.org/resource/France_3_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Plateau_FR3_06671.JPG"
"http://fr.dbpedia.org/resource/France_3_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TNT_Sat"
"http://fr.dbpedia.org/resource/France_3_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télévision_par_câble"
"http://fr.dbpedia.org/resource/France_3_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Zone_Émission_TNT_France_3_Champagne-Ardenne.png"
"http://fr.dbpedia.org/resource/France_3_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965_à_la_télévision"
"http://fr.dbpedia.org/resource/France_3_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télévision_par_satellite"
"http://fr.dbpedia.org/resource/France_3_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mad_Mag"
"http://fr.dbpedia.org/resource/France_3_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télévision_numérique_terrestre"
"http://fr.dbpedia.org/resource/France_3_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:France_3_Champagne_ardenne_1004212.jpg"
"http://fr.dbpedia.org/resource/France_3_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal+_(opérateur_de_télévision)"
"http://fr.dbpedia.org/resource/France_3_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chaîne_ou_station_de_télévision_fondée_en_1965"
"http://fr.dbpedia.org/resource/France_3_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19/20"
"http://fr.dbpedia.org/resource/France_3_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984_à_la_télévision"
"http://fr.dbpedia.org/resource/France_3_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Office_de_radiodiffusion-télévision_française"
"http://fr.dbpedia.org/resource/France_3_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reims"
"http://fr.dbpedia.org/resource/France_3_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/France_3_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982_à_la_télévision"
"http://fr.dbpedia.org/resource/France_3_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_locale_dans_le_Grand_Est"
"http://fr.dbpedia.org/resource/France_3_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champagne-Ardenne"
"http://fr.dbpedia.org/resource/France_3_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Régions_3"
"http://fr.dbpedia.org/resource/France_3_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TV_Lux"
"http://fr.dbpedia.org/resource/France_3_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Télévisions"
"http://fr.dbpedia.org/resource/France_3_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Première_(réseau)"
"http://fr.dbpedia.org/resource/France_3_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaumont_(Haute-Marne)"
"http://fr.dbpedia.org/resource/France_3_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_numéro_3"
"http://fr.dbpedia.org/resource/France_3_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_à_la_télévision"
"http://fr.dbpedia.org/resource/France_3_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télévision_IP"
"http://fr.dbpedia.org/resource/France_3_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/France_3_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/France_3_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute_définition"
"http://fr.dbpedia.org/resource/France_3_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_à_la_télévision"
"http://fr.dbpedia.org/resource/France_3_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972_à_la_télévision"
"http://fr.dbpedia.org/resource/France_3_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_chaîne_de_l'ORTF"
"http://fr.dbpedia.org/resource/France_3_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_numérique_terrestre_en_France"
"http://fr.dbpedia.org/resource/France_3_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émetteur_d'Hautvillers"
"http://fr.dbpedia.org/resource/France_3_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fransat"
"http://fr.dbpedia.org/resource/France_3_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Numericable"
"http://fr.dbpedia.org/resource/France_3_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chalindrey"
"http://fr.dbpedia.org/resource/France_3_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TDF"
"http://fr.dbpedia.org/resource/France_3_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968_à_la_télévision"
"http://fr.dbpedia.org/resource/France_3_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Riceys"
"http://fr.dbpedia.org/resource/France_3_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981_à_la_télévision"
"http://fr.dbpedia.org/resource/France_3_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sury"
"http://fr.dbpedia.org/resource/France_3_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camion-restaurant"
"http://fr.dbpedia.org/resource/France_3_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SDTV"
"http://fr.dbpedia.org/resource/France_3_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_4"
"http://fr.dbpedia.org/resource/France_3_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_de_France_3"
"http://fr.dbpedia.org/resource/France_3_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_5"
"http://fr.dbpedia.org/resource/France_3_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/576i"
"http://fr.dbpedia.org/resource/France_3_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1080i"
"http://fr.dbpedia.org/resource/France_3_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charleville-Mézières"
"http://fr.dbpedia.org/resource/France_3_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troyes"
"http://fr.dbpedia.org/resource/France_3_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_3_Grand_Est"
"http://fr.dbpedia.org/resource/France_3_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985_à_la_télévision"
"http://fr.dbpedia.org/resource/France_3_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journal_télévisé"
"http://fr.dbpedia.org/resource/France_3_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_à_la_télévision"
"http://fr.dbpedia.org/resource/France_3_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Média_dans_l'Aube"
"http://fr.dbpedia.org/resource/France_3_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageExternalLink","https://france3-regions.francetvinfo.fr/grand-est/"
"http://fr.dbpedia.org/resource/France_3_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.france.tv/"
"http://fr.dbpedia.org/resource/France_3_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageExternalLink","https://france3-regions.francetvinfo.fr/grand-est/emissions/jt-1920-champagne-ardenne"
"http://fr.dbpedia.org/resource/France_3_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageLength",14102
"http://fr.dbpedia.org/resource/France_3_Champagne-Ardenne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_locale_dans_le_Grand_Est"
"http://fr.dbpedia.org/resource/France_3_Champagne-Ardenne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_de_France_3"
"http://fr.dbpedia.org/resource/France_3_Champagne-Ardenne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_numérique_terrestre_en_France"
"http://fr.dbpedia.org/resource/France_3_Champagne-Ardenne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_numéro_3"
"http://fr.dbpedia.org/resource/France_3_Champagne-Ardenne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Média_dans_l'Aube"
"http://fr.dbpedia.org/resource/France_3_Champagne-Ardenne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chaîne_ou_station_de_télévision_fondée_en_1965"
"http://fr.dbpedia.org/resource/France_3_Champagne-Ardenne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Champagne-Ardenne"
"http://fr.dbpedia.org/resource/France_3_Champagne-Ardenne","http://xmlns.com/foaf/0.1/homepage","https://france3-regions.francetvinfo.fr/grand-est/"
"http://fr.dbpedia.org/resource/France_3_Champagne-Ardenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/France_3_Champagne-Ardenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/France_3_Champagne-Ardenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blanc"
"http://fr.dbpedia.org/resource/France_3_Champagne-Ardenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Chaîne_de_télévision"
