"subject","predicate","object"
"http://fr.dbpedia.org/resource/Puteaux_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Puteaux (homonymie)"
"http://fr.dbpedia.org/resource/Puteaux_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16090007"
"http://fr.dbpedia.org/resource/Puteaux_(homonymie)","http://dbpedia.org/ontology/wikiPageID",7802394
"http://fr.dbpedia.org/resource/Puteaux_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",131371144
"http://fr.dbpedia.org/resource/Puteaux_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Puteaux"
"http://fr.dbpedia.org/resource/Puteaux_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Puteaux"
"http://fr.dbpedia.org/resource/Puteaux_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puteaux"
"http://fr.dbpedia.org/resource/Puteaux_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Putto"
"http://fr.dbpedia.org/resource/Puteaux_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Puteaux"
"http://fr.dbpedia.org/resource/Puteaux_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_Puteaux"
"http://fr.dbpedia.org/resource/Puteaux_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_de_Puteaux"
"http://fr.dbpedia.org/resource/Puteaux_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuilly-sur-Seine"
"http://fr.dbpedia.org/resource/Puteaux_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Villon"
"http://fr.dbpedia.org/resource/Puteaux_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passage_Puteaux"
"http://fr.dbpedia.org/resource/Puteaux_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts-de-Seine"
"http://fr.dbpedia.org/resource/Puteaux_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Puteaux"
"http://fr.dbpedia.org/resource/Puteaux_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Île_de_Puteaux"
"http://fr.dbpedia.org/resource/Puteaux_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Rue_Puteaux"
"http://fr.dbpedia.org/resource/Puteaux_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Groupe_de_Puteaux"
"http://fr.dbpedia.org/resource/Puteaux_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Gare_de_Puteaux"
"http://fr.dbpedia.org/resource/Puteaux_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Passage_Puteaux"
"http://fr.dbpedia.org/resource/Puteaux_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Canton_de_Puteaux"
"http://fr.dbpedia.org/resource/Puteaux_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",662
"http://fr.dbpedia.org/resource/Puteaux_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Puteaux_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/Puteaux_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Puteaux_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:17e"
"http://fr.dbpedia.org/resource/Puteaux_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Puteaux_(homonymie)?oldid=131371144&ns=0"
"http://fr.dbpedia.org/resource/Puteaux_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Puteaux_(homonymie)"
