"subject","predicate","object"
"http://fr.dbpedia.org/resource/Inside_Apple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Inside_Apple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Inside_Apple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Inside_Apple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Inside_Apple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Inside_Apple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Inside_Apple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Inside_Apple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Inside_Apple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Inside_Apple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Inside_Apple","http://www.w3.org/2000/01/rdf-schema#label","Inside Apple"
"http://fr.dbpedia.org/resource/Inside_Apple","http://www.w3.org/2000/01/rdf-schema#label","Inside Apple"
"http://fr.dbpedia.org/resource/Inside_Apple","http://www.w3.org/2000/01/rdf-schema#comment","Inside Apple est un livre d'Adam Lashinsky paru aux États-Unis en 2012 et France en 2013 aux éditions Dunod, sur les coulisses de l'entreprise Apple et les raisons de ses succès."
"http://fr.dbpedia.org/resource/Inside_Apple","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/978-1-84854-744-5"
"http://fr.dbpedia.org/resource/Inside_Apple","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/book/show/13055451"
"http://fr.dbpedia.org/resource/Inside_Apple","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/1-84854-744-7"
"http://fr.dbpedia.org/resource/Inside_Apple","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0q3yw8z"
"http://fr.dbpedia.org/resource/Inside_Apple","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Inside_Apple"
"http://fr.dbpedia.org/resource/Inside_Apple","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6037513"
"http://fr.dbpedia.org/resource/Inside_Apple","http://dbpedia.org/ontology/wikiPageID",9486122
"http://fr.dbpedia.org/resource/Inside_Apple","http://dbpedia.org/ontology/wikiPageRevisionID",181853415
"http://fr.dbpedia.org/resource/Inside_Apple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fortune_(magazine)"
"http://fr.dbpedia.org/resource/Inside_Apple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_2012"
"http://fr.dbpedia.org/resource/Inside_Apple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Apple"
"http://fr.dbpedia.org/resource/Inside_Apple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apple"
"http://fr.dbpedia.org/resource/Inside_Apple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Jobs_(livre)"
"http://fr.dbpedia.org/resource/Inside_Apple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Dunod"
"http://fr.dbpedia.org/resource/Inside_Apple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Jobs"
"http://fr.dbpedia.org/resource/Inside_Apple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tim_Cook"
"http://fr.dbpedia.org/resource/Inside_Apple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Isaacson"
"http://fr.dbpedia.org/resource/Inside_Apple","http://dbpedia.org/ontology/wikiPageExternalLink","http://lentreprise.lexpress.fr/high-tech-innovation/livre-inside-apple-d-adam-lachinsky_1501714.html"
"http://fr.dbpedia.org/resource/Inside_Apple","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thesundaytimes.co.uk/sto/culture/books/non_fiction/article865907.ece"
"http://fr.dbpedia.org/resource/Inside_Apple","http://dbpedia.org/ontology/wikiPageLength",2537
"http://fr.dbpedia.org/resource/Inside_Apple","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_2012"
"http://fr.dbpedia.org/resource/Inside_Apple","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Apple"
"http://fr.dbpedia.org/resource/Inside_Apple","http://xmlns.com/foaf/0.1/name","Inside Apple"
"http://fr.dbpedia.org/resource/Inside_Apple","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Inside_Apple","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Livre"
"http://fr.dbpedia.org/resource/Inside_Apple","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Inside_Apple","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Inside_Apple","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Inside_Apple","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Inside_Apple","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Inside_Apple","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Inside_Apple?oldid=181853415&ns=0"
"http://fr.dbpedia.org/resource/Inside_Apple","http://purl.org/dc/elements/1.1/publisher",""
"http://fr.dbpedia.org/resource/Inside_Apple","http://purl.org/dc/elements/1.1/publisher","Dunod"
"http://fr.dbpedia.org/resource/Inside_Apple","http://fr.dbpedia.org/property/auteur","Adam Lashinsky"
"http://fr.dbpedia.org/resource/Inside_Apple","http://fr.dbpedia.org/property/isbn",0978-02-10
"http://fr.dbpedia.org/resource/Inside_Apple","http://fr.dbpedia.org/property/langueDuTitre","en"
"http://fr.dbpedia.org/resource/Inside_Apple","http://fr.dbpedia.org/property/titre","Inside Apple"
"http://fr.dbpedia.org/resource/Inside_Apple","http://fr.dbpedia.org/property/éditeur","Dunod"
"http://fr.dbpedia.org/resource/Inside_Apple","http://fr.dbpedia.org/property/isbnOrig",978
"http://fr.dbpedia.org/resource/Inside_Apple","http://fr.dbpedia.org/property/titreOrig","Inside Apple"
"http://fr.dbpedia.org/resource/Inside_Apple","http://fr.dbpedia.org/property/traducteur","Erwan Jégouzo"
"http://fr.dbpedia.org/resource/Inside_Apple","http://fr.dbpedia.org/property/éditeurOrig","John Murray"
"http://fr.dbpedia.org/resource/Inside_Apple","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Inside_Apple"
"http://fr.dbpedia.org/resource/Inside_Apple","http://dbpedia.org/ontology/isbn","978-2-10-057964-8"
"http://fr.dbpedia.org/resource/Inside_Apple","http://dbpedia.org/ontology/isbn",""
"http://fr.dbpedia.org/resource/Inside_Apple","http://dbpedia.org/ontology/originalTitle",""
"http://fr.dbpedia.org/resource/Inside_Apple","http://dbpedia.org/ontology/originalTitle","Inside Apple"
"http://fr.dbpedia.org/resource/Inside_Apple","http://dbpedia.org/ontology/abstract","Inside Apple est un livre d'Adam Lashinsky paru aux États-Unis en 2012 et France en 2013 aux éditions Dunod, sur les coulisses de l'entreprise Apple et les raisons de ses succès."
