"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ball_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Ball_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Ball_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ball_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Ball_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Ball_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Ball_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ball_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Ball_Arena","http://www.w3.org/2000/01/rdf-schema#label","Ball Arena"
"http://fr.dbpedia.org/resource/Ball_Arena","http://www.w3.org/2000/01/rdf-schema#label","波爾體育館"
"http://fr.dbpedia.org/resource/Ball_Arena","http://www.w3.org/2000/01/rdf-schema#label","Ball Arena"
"http://fr.dbpedia.org/resource/Ball_Arena","http://www.w3.org/2000/01/rdf-schema#label","Ball Arena"
"http://fr.dbpedia.org/resource/Ball_Arena","http://www.w3.org/2000/01/rdf-schema#label","ボール・アリーナ"
"http://fr.dbpedia.org/resource/Ball_Arena","http://www.w3.org/2000/01/rdf-schema#label","Ball Arena"
"http://fr.dbpedia.org/resource/Ball_Arena","http://www.w3.org/2000/01/rdf-schema#comment","Le Ball Arena (surnommé The Can) est une salle omnisports située à l'est du Six Flags Elitch Gardens, sur Chopper Circle, dans le district de Central Valley Platte à Denver, Colorado. Le bâtiment sert principalement pour le sport et les concerts."
"http://fr.dbpedia.org/resource/Ball_Arena","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Pepsi-Center"
"http://fr.dbpedia.org/resource/Ball_Arena","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pepsi_Center"
"http://fr.dbpedia.org/resource/Ball_Arena","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ball_Arena"
"http://fr.dbpedia.org/resource/Ball_Arena","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ボール・アリーナ"
"http://fr.dbpedia.org/resource/Ball_Arena","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ball_Arena"
"http://fr.dbpedia.org/resource/Ball_Arena","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ball_Arena"
"http://fr.dbpedia.org/resource/Ball_Arena","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Pepsi_Center"
"http://fr.dbpedia.org/resource/Ball_Arena","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/波爾體育館"
"http://fr.dbpedia.org/resource/Ball_Arena","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Pepsi_Center"
