"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Gnangnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Gnangnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Les_Gnangnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Gnangnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Les_Gnangnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Les_Gnangnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Les_Gnangnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Gnangnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Gnangnan","http://www.w3.org/2000/01/rdf-schema#label","Les Gnangnan"
"http://fr.dbpedia.org/resource/Les_Gnangnan","http://www.w3.org/2000/01/rdf-schema#comment","Les Gnangnan est une série de bande dessinée humoristique de la Française Claire Bretécher dont une cinquantaine de gags ont été publiés dans l'hebdomadaire jeunesse franco-belge Spirou de décembre 1967 à septembre 1970. Elle a été recueillie en album par Glénat en 1974."
"http://fr.dbpedia.org/resource/Les_Gnangnan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1232c3s4"
"http://fr.dbpedia.org/resource/Les_Gnangnan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3232984"
"http://fr.dbpedia.org/resource/Les_Gnangnan","http://dbpedia.org/ontology/wikiPageID",2993169
"http://fr.dbpedia.org/resource/Les_Gnangnan","http://dbpedia.org/ontology/wikiPageRevisionID",169513631
"http://fr.dbpedia.org/resource/Les_Gnangnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Larousse"
"http://fr.dbpedia.org/resource/Les_Gnangnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Frustrés"
"http://fr.dbpedia.org/resource/Les_Gnangnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Glénat"
"http://fr.dbpedia.org/resource/Les_Gnangnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée_franco-belge"
"http://fr.dbpedia.org/resource/Les_Gnangnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée_humoristique"
"http://fr.dbpedia.org/resource/Les_Gnangnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peanuts"
"http://fr.dbpedia.org/resource/Les_Gnangnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Numa_Sadoul"
"http://fr.dbpedia.org/resource/Les_Gnangnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Gaumer"
"http://fr.dbpedia.org/resource/Les_Gnangnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_humoristique"
"http://fr.dbpedia.org/resource/Les_Gnangnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Cahiers_de_la_bande_dessinée"
"http://fr.dbpedia.org/resource/Les_Gnangnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_Glénat"
"http://fr.dbpedia.org/resource/Les_Gnangnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Martens"
"http://fr.dbpedia.org/resource/Les_Gnangnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dupuis"
"http://fr.dbpedia.org/resource/Les_Gnangnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Obs"
"http://fr.dbpedia.org/resource/Les_Gnangnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_sorti_en_1974"
"http://fr.dbpedia.org/resource/Les_Gnangnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J'ai_lu"
"http://fr.dbpedia.org/resource/Les_Gnangnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_publiée_dans_Spirou_dans_les_années_1960"
"http://fr.dbpedia.org/resource/Les_Gnangnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_de_Claire_Bretécher"
"http://fr.dbpedia.org/resource/Les_Gnangnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_publiée_dans_Spirou_dans_les_années_1970"
"http://fr.dbpedia.org/resource/Les_Gnangnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spirou"
"http://fr.dbpedia.org/resource/Les_Gnangnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claire_Bretécher"
"http://fr.dbpedia.org/resource/Les_Gnangnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Schulz"
"http://fr.dbpedia.org/resource/Les_Gnangnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glénat"
"http://fr.dbpedia.org/resource/Les_Gnangnan","http://dbpedia.org/ontology/wikiPageExternalLink","http://bdoubliees.com/journalspirou/series2/gnangnan.htm"
"http://fr.dbpedia.org/resource/Les_Gnangnan","http://dbpedia.org/ontology/wikiPageLength",6193
"http://fr.dbpedia.org/resource/Les_Gnangnan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_sorti_en_1974"
"http://fr.dbpedia.org/resource/Les_Gnangnan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_de_Claire_Bretécher"
"http://fr.dbpedia.org/resource/Les_Gnangnan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_humoristique"
"http://fr.dbpedia.org/resource/Les_Gnangnan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_publiée_dans_Spirou_dans_les_années_1960"
"http://fr.dbpedia.org/resource/Les_Gnangnan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_publiée_dans_Spirou_dans_les_années_1970"
"http://fr.dbpedia.org/resource/Les_Gnangnan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_Glénat"
"http://fr.dbpedia.org/resource/Les_Gnangnan","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Les_Gnangnan","http://xmlns.com/foaf/0.1/name","Les Gnangnan"
"http://fr.dbpedia.org/resource/Les_Gnangnan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Les_Gnangnan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Les_Gnangnan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Bande_dessinée"
"http://fr.dbpedia.org/resource/Les_Gnangnan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
