"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Iceman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Iceman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Iceman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Iceman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/The_Iceman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/The_Iceman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Iceman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/The_Iceman","http://www.w3.org/2000/01/rdf-schema#label","The Iceman"
"http://fr.dbpedia.org/resource/The_Iceman","http://www.w3.org/2000/01/rdf-schema#label","The Iceman"
"http://fr.dbpedia.org/resource/The_Iceman","http://www.w3.org/2000/01/rdf-schema#label","Ледяной (фильм)"
"http://fr.dbpedia.org/resource/The_Iceman","http://www.w3.org/2000/01/rdf-schema#label","冷面梟雄"
"http://fr.dbpedia.org/resource/The_Iceman","http://www.w3.org/2000/01/rdf-schema#label","The Iceman"
"http://fr.dbpedia.org/resource/The_Iceman","http://www.w3.org/2000/01/rdf-schema#label","The Iceman"
"http://fr.dbpedia.org/resource/The_Iceman","http://www.w3.org/2000/01/rdf-schema#comment","The Iceman est un film de gangsters américain coproduit, coécrit et réalisé par Ariel Vromen, sorti en 2013 aux États-Unis."
"http://fr.dbpedia.org/resource/The_Iceman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Iceman-The"
"http://fr.dbpedia.org/resource/The_Iceman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1560354"
"http://fr.dbpedia.org/resource/The_Iceman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/49407"
"http://fr.dbpedia.org/resource/The_Iceman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv54032/"
"http://fr.dbpedia.org/resource/The_Iceman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/285493"
"http://fr.dbpedia.org/resource/The_Iceman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1491044"
"http://fr.dbpedia.org/resource/The_Iceman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/A396-A89D-8636-E566-602D-Y"
"http://fr.dbpedia.org/resource/The_Iceman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/136810"
"http://fr.dbpedia.org/resource/The_Iceman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.sratim.co.il/tt195528/"
"http://fr.dbpedia.org/resource/The_Iceman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=80120"
"http://fr.dbpedia.org/resource/The_Iceman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=68398"
"http://fr.dbpedia.org/resource/The_Iceman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/the-iceman"
"http://fr.dbpedia.org/resource/The_Iceman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/570051/"
"http://fr.dbpedia.org/resource/The_Iceman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lumiere.obs.coe.int/web/film_info/?id=43336"
"http://fr.dbpedia.org/resource/The_Iceman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v570515"
"http://fr.dbpedia.org/resource/The_Iceman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2010733/"
"http://fr.dbpedia.org/resource/The_Iceman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/69405"
"http://fr.dbpedia.org/resource/The_Iceman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0028511/"
"http://fr.dbpedia.org/resource/The_Iceman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/4666503"
"http://fr.dbpedia.org/resource/The_Iceman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/the_iceman_2013"
"http://fr.dbpedia.org/resource/The_Iceman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70241593"
"http://fr.dbpedia.org/resource/The_Iceman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=iceman2013.htm"
"http://fr.dbpedia.org/resource/The_Iceman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/3931898/"
"http://fr.dbpedia.org/resource/The_Iceman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/102467"
"http://fr.dbpedia.org/resource/The_Iceman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=9038"
"http://fr.dbpedia.org/resource/The_Iceman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=715805"
"http://fr.dbpedia.org/resource/The_Iceman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=72205"
"http://fr.dbpedia.org/resource/The_Iceman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=346705"
"http://fr.dbpedia.org/resource/The_Iceman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1278414/"
"http://fr.dbpedia.org/resource/The_Iceman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=553526"
"http://fr.dbpedia.org/resource/The_Iceman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/25177"
"http://fr.dbpedia.org/resource/The_Iceman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0003-8C87-0000-J-0000-0000-H"
"http://fr.dbpedia.org/resource/The_Iceman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/228891,"
"http://fr.dbpedia.org/resource/The_Iceman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=187601.html?nopub=1"
"http://fr.dbpedia.org/resource/The_Iceman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=873170"
"http://fr.dbpedia.org/resource/The_Iceman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=143927"
"http://fr.dbpedia.org/resource/The_Iceman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film468968.html"
"http://fr.dbpedia.org/resource/The_Iceman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/the-iceman/"
"http://fr.dbpedia.org/resource/The_Iceman","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/The_Iceman"
"http://fr.dbpedia.org/resource/The_Iceman","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/The_Iceman"
"http://fr.dbpedia.org/resource/The_Iceman","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Iceman"
"http://fr.dbpedia.org/resource/The_Iceman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1759094"
"http://fr.dbpedia.org/resource/The_Iceman","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Крижаний_(фільм)"
"http://fr.dbpedia.org/resource/The_Iceman","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아이스맨_(2012년_영화)"
"http://fr.dbpedia.org/resource/The_Iceman","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Katil_(film,_2013)"
"http://fr.dbpedia.org/resource/The_Iceman","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ледяной_(фильм)"
"http://fr.dbpedia.org/resource/The_Iceman","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/冷面梟雄"
"http://fr.dbpedia.org/resource/The_Iceman","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/THE_ICEMAN_氷の処刑人"
"http://fr.dbpedia.org/resource/The_Iceman","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/The_Iceman"
"http://fr.dbpedia.org/resource/The_Iceman","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/The_Iceman_(film)"
"http://fr.dbpedia.org/resource/The_Iceman","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پیاوە_بەستەڵەکەکە"
"http://fr.dbpedia.org/resource/The_Iceman","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Iceman_(film)"
"http://fr.dbpedia.org/resource/The_Iceman","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g9_64m"
"http://fr.dbpedia.org/resource/The_Iceman","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/The_Iceman"
"http://fr.dbpedia.org/resource/The_Iceman","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/The_Iceman_(vuoden_2012_elokuva)"
"http://fr.dbpedia.org/resource/The_Iceman","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آیسمن_(فیلم)"
"http://fr.dbpedia.org/resource/The_Iceman","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/The_Iceman_(movie)"
"http://fr.dbpedia.org/resource/The_Iceman","http://dbpedia.org/ontology/wikiPageID",6126897
"http://fr.dbpedia.org/resource/The_Iceman","http://dbpedia.org/ontology/wikiPageRevisionID",189477655
"http://fr.dbpedia.org/resource/The_Iceman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_sur_la_psychopathie"
"http://fr.dbpedia.org/resource/The_Iceman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_les_années_1970"
"http://fr.dbpedia.org/resource/The_Iceman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Louisiane"
"http://fr.dbpedia.org/resource/The_Iceman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'une_œuvre_littéraire_au_cinéma"
