"subject","predicate","object"
"http://fr.dbpedia.org/resource/Booker_Pittman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Booker_Pittman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Booker_Pittman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Booker_Pittman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Booker_Pittman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Booker_Pittman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Booker_Pittman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Booker_Pittman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Booker_Pittman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Booker_Pittman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Booker_Pittman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Booker_Pittman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Booker_Pittman","http://www.w3.org/2000/01/rdf-schema#label","Booker Pittman"
"http://fr.dbpedia.org/resource/Booker_Pittman","http://www.w3.org/2000/01/rdf-schema#label","Booker Pittman"
"http://fr.dbpedia.org/resource/Booker_Pittman","http://www.w3.org/2000/01/rdf-schema#label","Booker Pittman"
"http://fr.dbpedia.org/resource/Booker_Pittman","http://www.w3.org/2000/01/rdf-schema#label","بوكر بيتمان"
"http://fr.dbpedia.org/resource/Booker_Pittman","http://www.w3.org/2000/01/rdf-schema#label","Booker Pittman"
"http://fr.dbpedia.org/resource/Booker_Pittman","http://www.w3.org/2000/01/rdf-schema#comment","Booker Pittman ou Pitman (3 mars 1909, Fairmount Heights, Maryland, États-Unis - 19 octobre 1969, Rio de Janeiro, Brésil), fils de Portia Pittman et petit-fils de Booker T. Washington, est un clarinettiste de jazz. Il a joué avec les plus grands tels Louis Armstrong et Count Basie dans les années 1920 et 1930. Il est également saxophoniste alto et soprano."
"http://fr.dbpedia.org/resource/Booker_Pittman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_6474_8560"
"http://fr.dbpedia.org/resource/Booker_Pittman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0001766189"
