"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mircea","http://www.w3.org/2000/01/rdf-schema#label","Mircea (nome)"
"http://fr.dbpedia.org/resource/Mircea","http://www.w3.org/2000/01/rdf-schema#label","Mircea"
"http://fr.dbpedia.org/resource/Mircea","http://www.w3.org/2000/01/rdf-schema#label","Mircea"
"http://fr.dbpedia.org/resource/Mircea","http://www.w3.org/2000/01/rdf-schema#label","Mircea"
"http://fr.dbpedia.org/resource/Mircea","http://www.w3.org/2000/01/rdf-schema#comment","Mircea est un prénom masculin roumain. C'est une variante du prénom slave Mirče (Мирче), formé sur le mot ""mir"" qui signifie la paix. En roumain, deux prononciations sont possibles : mirtchéa ou mirtcha (dans la transcription de l'API, ˈmirt͡ʃe̯a et ˈmirt͡ʃa, respectivement) ; dans les deux cas, l'accent tonique est porté par la première syllabe. Il est notamment porté par :"
"http://fr.dbpedia.org/resource/Mircea","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mircea_(given_name)"
"http://fr.dbpedia.org/resource/Mircea","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q7913_(ron)-KlaudiuMihaila-Mircea.wav"
"http://fr.dbpedia.org/resource/Mircea","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mircea_(nome)"
"http://fr.dbpedia.org/resource/Mircea","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Mircea"
"http://fr.dbpedia.org/resource/Mircea","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mircea"
"http://fr.dbpedia.org/resource/Mircea","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19830616"
"http://fr.dbpedia.org/resource/Mircea","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q6j9v4y_"
"http://fr.dbpedia.org/resource/Mircea","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mircea_(given_name)"
"http://fr.dbpedia.org/resource/Mircea","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mircea"
"http://fr.dbpedia.org/resource/Mircea","http://dbpedia.org/ontology/wikiPageID",4847175
"http://fr.dbpedia.org/resource/Mircea","http://dbpedia.org/ontology/wikiPageRevisionID",171174690
"http://fr.dbpedia.org/resource/Mircea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paix"
"http://fr.dbpedia.org/resource/Mircea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_prénom"
"http://fr.dbpedia.org/resource/Mircea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mircea_Albulescu"
"http://fr.dbpedia.org/resource/Mircea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mircea_(voilier)"
