"subject","predicate","object"
"http://fr.dbpedia.org/resource/Max_Born_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Max_Born_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Max_Born_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Max_Born_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Max_Born_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Max_Born_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Max_Born_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Max_Born_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Max_Born_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Max_Born_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Max_Born_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Max_Born_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Max_Born_(acteur)","http://www.w3.org/2000/01/rdf-schema#label","Max Born (acteur)"
"http://fr.dbpedia.org/resource/Max_Born_(acteur)","http://www.w3.org/2000/01/rdf-schema#comment","Max Born, né le 12 mai 1951 à Oxford (Oxfordshire, Angleterre), est un acteur britannique incarnant le personnage de Giton dans le Satyricon de Fellini (1969). Il est le petit-fils du physicien allemand Max Born (1882-1970), prix Nobel de physique en 1954. Il habite à Palma, Majorque, en Espagne."
"http://fr.dbpedia.org/resource/Max_Born_(acteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1270724"
"http://fr.dbpedia.org/resource/Max_Born_(acteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=246844"
"http://fr.dbpedia.org/resource/Max_Born_(acteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=10663.html?nopub=1"
"http://fr.dbpedia.org/resource/Max_Born_(acteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0097034"
"http://fr.dbpedia.org/resource/Max_Born_(acteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0160087"
"http://fr.dbpedia.org/resource/Max_Born_(acteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p7476"
"http://fr.dbpedia.org/resource/Max_Born_(acteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1638_4887"
"http://fr.dbpedia.org/resource/Max_Born_(acteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/882592"
"http://fr.dbpedia.org/resource/Max_Born_(acteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=161637"
"http://fr.dbpedia.org/resource/Max_Born_(acteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/188702/"
"http://fr.dbpedia.org/resource/Max_Born_(acteur)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/49431937"
"http://fr.dbpedia.org/resource/Max_Born_(acteur)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb141576577#about"
"http://fr.dbpedia.org/resource/Max_Born_(acteur)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Max_Born_(actor)"
"http://fr.dbpedia.org/resource/Max_Born_(acteur)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0k2x7n"
"http://fr.dbpedia.org/resource/Max_Born_(acteur)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3302042"
"http://fr.dbpedia.org/resource/Max_Born_(acteur)","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX4940071"
"http://fr.dbpedia.org/resource/Max_Born_(acteur)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2008160249"
"http://fr.dbpedia.org/resource/Max_Born_(acteur)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/137725612/id"
"http://fr.dbpedia.org/resource/Max_Born_(acteur)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Max_Born_(skådespelare)"
"http://fr.dbpedia.org/resource/Max_Born_(acteur)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Oxford"
"http://fr.dbpedia.org/resource/Max_Born_(acteur)","http://dbpedia.org/ontology/wikiPageID",953388
"http://fr.dbpedia.org/resource/Max_Born_(acteur)","http://dbpedia.org/ontology/wikiPageRevisionID",184830157
"http://fr.dbpedia.org/resource/Max_Born_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969_au_cinéma"
"http://fr.dbpedia.org/resource/Max_Born_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxford"
