"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Princesse_et_le_Gobelin_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","La Princesse et le Gobelin (homonymie)"
"http://fr.dbpedia.org/resource/La_Princesse_et_le_Gobelin_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3211951"
"http://fr.dbpedia.org/resource/La_Princesse_et_le_Gobelin_(homonymie)","http://dbpedia.org/ontology/wikiPageID",4840437
"http://fr.dbpedia.org/resource/La_Princesse_et_le_Gobelin_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",75621473
"http://fr.dbpedia.org/resource/La_Princesse_et_le_Gobelin_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fantasy"
"http://fr.dbpedia.org/resource/La_Princesse_et_le_Gobelin_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Princesse_et_la_Forêt_magique"
"http://fr.dbpedia.org/resource/La_Princesse_et_le_Gobelin_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Princesse_et_le_Gobelin"
"http://fr.dbpedia.org/resource/La_Princesse_et_le_Gobelin_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvia_Plath"
"http://fr.dbpedia.org/resource/La_Princesse_et_le_Gobelin_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/József_Gémes"
"http://fr.dbpedia.org/resource/La_Princesse_et_le_Gobelin_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_MacDonald"
"http://fr.dbpedia.org/resource/La_Princesse_et_le_Gobelin_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/La_Princesse_et_la_Forêt_magique"
"http://fr.dbpedia.org/resource/La_Princesse_et_le_Gobelin_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/La_Princesse_et_le_Gobelin"
"http://fr.dbpedia.org/resource/La_Princesse_et_le_Gobelin_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",566
"http://fr.dbpedia.org/resource/La_Princesse_et_le_Gobelin_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres_homonymes"
"http://fr.dbpedia.org/resource/La_Princesse_et_le_Gobelin_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_Princesse_et_le_Gobelin_(homonymie)?oldid=75621473&ns=0"
"http://fr.dbpedia.org/resource/La_Princesse_et_le_Gobelin_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/La_Princesse_et_le_Gobelin_(homonymie)"
