"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chicago_and_North_Western_Railway","http://www.w3.org/2000/01/rdf-schema#label","Chicago and North Western Railway"
"http://fr.dbpedia.org/resource/Chicago_and_North_Western_Railway","http://www.w3.org/2000/01/rdf-schema#label","Chicago and North Western Transportation Company"
"http://fr.dbpedia.org/resource/Chicago_and_North_Western_Railway","http://www.w3.org/2000/01/rdf-schema#label","芝加哥和西北運輸公司"
"http://fr.dbpedia.org/resource/Chicago_and_North_Western_Railway","http://www.w3.org/2000/01/rdf-schema#comment","Le Chicago and North Western Railway (sigle de l'AAR: CNW) était une compagnie de chemin de fer américain de classe I du Midwest active entre 1859 et 1995. Il était aussi connu sous le nom de North Western et son réseau atteignait les 8 000 km au début du XXe siècle. Grâce aux rachats du Chicago Great Western Railway, du Minneapolis and St Louis Railway et d'autres compagnies, le C&NW finit par avoir dans les années 1970 l'un des réseaux les plus longs des États-Unis avec 19 000 km de voies répartis sur 7 États. En 1972, la compagnie fut vendue à ses employés, et fut renommée Chicago and North Western Transportation Company."
"http://fr.dbpedia.org/resource/Chicago_and_North_Western_Railway","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Chicago-and-North-Western-Transportation-Company"
"http://fr.dbpedia.org/resource/Chicago_and_North_Western_Railway","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chicago_and_North_Western_Transportation_Company"
"http://fr.dbpedia.org/resource/Chicago_and_North_Western_Railway","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chicago_and_North_Western_Transportation_Company"
"http://fr.dbpedia.org/resource/Chicago_and_North_Western_Railway","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シカゴ・アンド・ノース・ウェスタン・トランスポーテーション・カンパニー"
"http://fr.dbpedia.org/resource/Chicago_and_North_Western_Railway","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/271159-X"
"http://fr.dbpedia.org/resource/Chicago_and_North_Western_Railway","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chicago_and_North_Western_Transportation"
"http://fr.dbpedia.org/resource/Chicago_and_North_Western_Railway","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1072021"
"http://fr.dbpedia.org/resource/Chicago_and_North_Western_Railway","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/156555122"
"http://fr.dbpedia.org/resource/Chicago_and_North_Western_Railway","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/芝加哥和西北運輸公司"
"http://fr.dbpedia.org/resource/Chicago_and_North_Western_Railway","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n79020873"
"http://fr.dbpedia.org/resource/Chicago_and_North_Western_Railway","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chicago_and_North_Western_Transportation_Company"
"http://fr.dbpedia.org/resource/Chicago_and_North_Western_Railway","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/046b01"
"http://fr.dbpedia.org/resource/Chicago_and_North_Western_Railway","http://dbpedia.org/ontology/wikiPageID",4838117
"http://fr.dbpedia.org/resource/Chicago_and_North_Western_Railway","http://dbpedia.org/ontology/wikiPageRevisionID",180739301
"http://fr.dbpedia.org/resource/Chicago_and_North_Western_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/Chicago_and_North_Western_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago,_Burlington_and_Quincy_Railroad"
"http://fr.dbpedia.org/resource/Chicago_and_North_Western_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kansas_City_(Missouri)"
"http://fr.dbpedia.org/resource/Chicago_and_North_Western_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Litchfield_(Illinois)"
"http://fr.dbpedia.org/resource/Chicago_and_North_Western_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iowa"
"http://fr.dbpedia.org/resource/Chicago_and_North_Western_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago,_Milwaukee,_St._Paul_and_Pacific_Railroad"
"http://fr.dbpedia.org/resource/Chicago_and_North_Western_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_compagnie_de_chemin_de_fer_aux_États-Unis"
"http://fr.dbpedia.org/resource/Chicago_and_North_Western_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago,_St._Paul,_Minneapolis_and_Omaha_Railway"
"http://fr.dbpedia.org/resource/Chicago_and_North_Western_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Omaha_(Nebraska)"
"http://fr.dbpedia.org/resource/Chicago_and_North_Western_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Litchfield_and_Madison_Railway"
"http://fr.dbpedia.org/resource/Chicago_and_North_Western_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Firestone_Tire_and_Rubber_Company"
"http://fr.dbpedia.org/resource/Chicago_and_North_Western_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago,_Rock_Island_and_Pacific_Railroad"
"http://fr.dbpedia.org/resource/Chicago_and_North_Western_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oelwein"
"http://fr.dbpedia.org/resource/Chicago_and_North_Western_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Black_Hills"
"http://fr.dbpedia.org/resource/Chicago_and_North_Western_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illinois"
"http://fr.dbpedia.org/resource/Chicago_and_North_Western_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sioux_City"
"http://fr.dbpedia.org/resource/Chicago_and_North_Western_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1859_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Chicago_and_North_Western_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dakota,_Minnesota_and_Eastern_Railroad"
"http://fr.dbpedia.org/resource/Chicago_and_North_Western_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_juin_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Chicago_and_North_Western_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Chicago_and_North_Western_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Chicago_and_North_Western_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peoria_(Illinois)"
"http://fr.dbpedia.org/resource/Chicago_and_North_Western_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amtrak"
"http://fr.dbpedia.org/resource/Chicago_and_North_Western_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canadien_Pacifique"
"http://fr.dbpedia.org/resource/Chicago_and_North_Western_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Louis_(Missouri)"
"http://fr.dbpedia.org/resource/Chicago_and_North_Western_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classes_de_chemins_de_fer_en_Amérique_du_nord"
"http://fr.dbpedia.org/resource/Chicago_and_North_Western_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dakota_du_Sud"
"http://fr.dbpedia.org/resource/Chicago_and_North_Western_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago_Great_Western_Railway"
"http://fr.dbpedia.org/resource/Chicago_and_North_Western_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_disparue_en_1995"
"http://fr.dbpedia.org/resource/Chicago_and_North_Western_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_of_American_Railroads"
"http://fr.dbpedia.org/resource/Chicago_and_North_Western_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clarion_(Iowa)"
"http://fr.dbpedia.org/resource/Chicago_and_North_Western_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_Pacific"
"http://fr.dbpedia.org/resource/Chicago_and_North_Western_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GE_Dash_9-44CW"
"http://fr.dbpedia.org/resource/Chicago_and_North_Western_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_Dodge"
"http://fr.dbpedia.org/resource/Chicago_and_North_Western_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Midwest"
"http://fr.dbpedia.org/resource/Chicago_and_North_Western_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1865"
"http://fr.dbpedia.org/resource/Chicago_and_North_Western_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minneapolis"
"http://fr.dbpedia.org/resource/Chicago_and_North_Western_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/North_Little_Rock"
"http://fr.dbpedia.org/resource/Chicago_and_North_Western_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wisconsin"
"http://fr.dbpedia.org/resource/Chicago_and_North_Western_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interstate_Commerce_Commission"
"http://fr.dbpedia.org/resource/Chicago_and_North_Western_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Chicago"
"http://fr.dbpedia.org/resource/Chicago_and_North_Western_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minneapolis_and_St._Louis_Railway"
"http://fr.dbpedia.org/resource/Chicago_and_North_Western_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Des_Moines_(Iowa)"
"http://fr.dbpedia.org/resource/Chicago_and_North_Western_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minnesota"
"http://fr.dbpedia.org/resource/Chicago_and_North_Western_Railway","http://dbpedia.org/ontology/wikiPageExternalLink","http://laurent.aublette.free.fr/histo/cnw_hist.html"
"http://fr.dbpedia.org/resource/Chicago_and_North_Western_Railway","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cnwhs.org/ch_cnw.htm."
"http://fr.dbpedia.org/resource/Chicago_and_North_Western_Railway","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cnwhs.org/"
"http://fr.dbpedia.org/resource/Chicago_and_North_Western_Railway","http://dbpedia.org/ontology/wikiPageExternalLink","http://tjrhino1.umsl.edu/whmc/view.php%3Fdescription_get=Chicago+and+North+Western"
"http://fr.dbpedia.org/resource/Chicago_and_North_Western_Railway","http://dbpedia.org/ontology/wikiPageLength",17239
"http://fr.dbpedia.org/resource/Chicago_and_North_Western_Railway","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_disparue_en_1995"
"http://fr.dbpedia.org/resource/Chicago_and_North_Western_Railway","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Chicago"
"http://fr.dbpedia.org/resource/Chicago_and_North_Western_Railway","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_compagnie_de_chemin_de_fer_aux_États-Unis"
"http://fr.dbpedia.org/resource/Chicago_and_North_Western_Railway","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1865"
"http://fr.dbpedia.org/resource/Chicago_and_North_Western_Railway","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Chicago_and_North_Western_Railway","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chicago_and_North_Western_Railway","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Chicago_and_North_Western_Railway","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Chicago_and_North_Western_Railway","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Chicago_and_North_Western_Railway","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Chicago_and_North_Western_Railway","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Chicago_and_North_Western_Railway","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Chicago_and_North_Western_Railway","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Chicago_and_North_Western_Railway","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Compagnie_ferroviaire"
"http://fr.dbpedia.org/resource/Chicago_and_North_Western_Railway","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Chicago_and_North_Western_Railway","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Chicago_and_North_Western_Railway","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Chicago_and_North_Western_Railway","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Chicago_and_North_Western_Railway","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chicago_and_North_Western_Railway?oldid=180739301&ns=0"
"http://fr.dbpedia.org/resource/Chicago_and_North_Western_Railway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cnw411.jpg"
"http://fr.dbpedia.org/resource/Chicago_and_North_Western_Railway","http://fr.dbpedia.org/property/commons","Category:Chicago and North Western Transportation Company"
"http://fr.dbpedia.org/resource/Chicago_and_North_Western_Railway","http://fr.dbpedia.org/property/commonsTitre","Chicago and North Western Railway"
"http://fr.dbpedia.org/resource/Chicago_and_North_Western_Railway","http://fr.dbpedia.org/property/fr","Wisconsin and Southern Railroad"
"http://fr.dbpedia.org/resource/Chicago_and_North_Western_Railway","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Chicago_and_North_Western_Railway","http://fr.dbpedia.org/property/nom","Chicago & North Western"
"http://fr.dbpedia.org/resource/Chicago_and_North_Western_Railway","http://fr.dbpedia.org/property/tailleImage",280
"http://fr.dbpedia.org/resource/Chicago_and_North_Western_Railway","http://fr.dbpedia.org/property/trad","Wisconsin and Southern Railroad"
"http://fr.dbpedia.org/resource/Chicago_and_North_Western_Railway","http://fr.dbpedia.org/property/dateDeCréation",1859-06-07
"http://fr.dbpedia.org/resource/Chicago_and_North_Western_Railway","http://fr.dbpedia.org/property/dateDeDisparition","avril 1995"
"http://fr.dbpedia.org/resource/Chicago_and_North_Western_Railway","http://fr.dbpedia.org/property/longueur",19000
"http://fr.dbpedia.org/resource/Chicago_and_North_Western_Railway","http://fr.dbpedia.org/property/sigle","CNW"
"http://fr.dbpedia.org/resource/Chicago_and_North_Western_Railway","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cnw411.jpg?width=300"
"http://fr.dbpedia.org/resource/Chicago_and_North_Western_Railway","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chicago_and_North_Western_Railway"
"http://fr.dbpedia.org/resource/Chicago_and_North_Western_Railway","http://dbpedia.org/ontology/abstract","Le Chicago and North Western Railway (sigle de l'AAR: CNW) était une compagnie de chemin de fer américain de classe I du Midwest active entre 1859 et 1995. Il était aussi connu sous le nom de North Western et son réseau atteignait les 8 000 km au début du XXe siècle. Grâce aux rachats du Chicago Great Western Railway, du Minneapolis and St Louis Railway et d'autres compagnies, le C&NW finit par avoir dans les années 1970 l'un des réseaux les plus longs des États-Unis avec 19 000 km de voies répartis sur 7 États. En 1972, la compagnie fut vendue à ses employés, et fut renommée Chicago and North Western Transportation Company. À la fin des années 1970, le réseau commença à se réduire. La vente d'une partie des lignes situées principalement dans le Dakota du Sud et le Minnesota, permit la création du en 1986, lequel finit par être racheté par le Canadian Pacific Railway en 2008. Début 1995, l'abandon ou la vente de lignes, constituées en majorité d'embranchement à trafic réduit, principalement dans l'Iowa, l'Illinois, le Minnesota, le Dakota du Sud et le Wisconsin, ramena le réseau à 5 000 km. En avril 1995, le CNW cesse d'exister à la suite de son rachat par l'Union Pacific Railroad. Certaines lignes du Wisconsin sont vendues par l'état au (en)."
"http://fr.dbpedia.org/resource/Chicago_and_North_Western_Railway","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Illinois"
"http://fr.dbpedia.org/resource/Chicago_and_North_Western_Railway","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Chicago_and_North_Western_Railway","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Chicago"
