"subject","predicate","object"
"http://fr.dbpedia.org/resource/Notre_nouveau_jeune_commis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Notre_nouveau_jeune_commis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Notre_nouveau_jeune_commis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Notre_nouveau_jeune_commis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Notre_nouveau_jeune_commis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Notre_nouveau_jeune_commis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Notre_nouveau_jeune_commis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Notre_nouveau_jeune_commis","http://www.w3.org/2000/01/rdf-schema#label","Notre nouveau jeune commis"
"http://fr.dbpedia.org/resource/Notre_nouveau_jeune_commis","http://www.w3.org/2000/01/rdf-schema#label","Our New Errand Boy"
"http://fr.dbpedia.org/resource/Notre_nouveau_jeune_commis","http://www.w3.org/2000/01/rdf-schema#comment","Notre nouveau jeune commis est un film britannique réalisé par James Williamson, sorti en 1905. James Williamson fait partie de l'École de Brighton. « En 1900, George Albert Smith était encore avec James Williamson à l’avant-garde de l’art cinématographique. »"
"http://fr.dbpedia.org/resource/Notre_nouveau_jeune_commis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/193451/"
"http://fr.dbpedia.org/resource/Notre_nouveau_jeune_commis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0271697"
"http://fr.dbpedia.org/resource/Notre_nouveau_jeune_commis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/120127,"
"http://fr.dbpedia.org/resource/Notre_nouveau_jeune_commis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7111114"
"http://fr.dbpedia.org/resource/Notre_nouveau_jeune_commis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gmdwjv"
"http://fr.dbpedia.org/resource/Notre_nouveau_jeune_commis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Our_New_Errand_Boy"
"http://fr.dbpedia.org/resource/Notre_nouveau_jeune_commis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Our_New_Errand_Boy"
"http://fr.dbpedia.org/resource/Notre_nouveau_jeune_commis","http://dbpedia.org/ontology/wikiPageID",7724599
"http://fr.dbpedia.org/resource/Notre_nouveau_jeune_commis","http://dbpedia.org/ontology/wikiPageRevisionID",184675192
"http://fr.dbpedia.org/resource/Notre_nouveau_jeune_commis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Albert_Smith_(réalisateur)"
"http://fr.dbpedia.org/resource/Notre_nouveau_jeune_commis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chase_films"
"http://fr.dbpedia.org/resource/Notre_nouveau_jeune_commis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_britannique"
"http://fr.dbpedia.org/resource/Notre_nouveau_jeune_commis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Williamson_(réalisateur)"
"http://fr.dbpedia.org/resource/Notre_nouveau_jeune_commis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_britannique_sorti_en_1905"
"http://fr.dbpedia.org/resource/Notre_nouveau_jeune_commis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1905_au_cinéma"
"http://fr.dbpedia.org/resource/Notre_nouveau_jeune_commis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1900"
"http://fr.dbpedia.org/resource/Notre_nouveau_jeune_commis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_de_Brighton"
"http://fr.dbpedia.org/resource/Notre_nouveau_jeune_commis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_britannique_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Notre_nouveau_jeune_commis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_muet_britannique"
"http://fr.dbpedia.org/resource/Notre_nouveau_jeune_commis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_britannique"
"http://fr.dbpedia.org/resource/Notre_nouveau_jeune_commis","http://purl.org/dc/elements/1.1/title","Notre nouveau jeune commis"
"http://fr.dbpedia.org/resource/Notre_nouveau_jeune_commis","http://dbpedia.org/ontology/wikiPageLength",4166
"http://fr.dbpedia.org/resource/Notre_nouveau_jeune_commis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_britannique_sorti_en_1905"
