"subject","predicate","object"
"http://fr.dbpedia.org/resource/SpVgg_Bayern_Hof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/SpVgg_Bayern_Hof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/SpVgg_Bayern_Hof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/SpVgg_Bayern_Hof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/SpVgg_Bayern_Hof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/SpVgg_Bayern_Hof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/SpVgg_Bayern_Hof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/SpVgg_Bayern_Hof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/SpVgg_Bayern_Hof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/SpVgg_Bayern_Hof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/SpVgg_Bayern_Hof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/SpVgg_Bayern_Hof","http://www.w3.org/2000/01/rdf-schema#label","SpVgg Beiere Hof"
"http://fr.dbpedia.org/resource/SpVgg_Bayern_Hof","http://www.w3.org/2000/01/rdf-schema#label","SpVgg Bayern Hof"
"http://fr.dbpedia.org/resource/SpVgg_Bayern_Hof","http://www.w3.org/2000/01/rdf-schema#label","SpVgg Bayern Hof"
"http://fr.dbpedia.org/resource/SpVgg_Bayern_Hof","http://www.w3.org/2000/01/rdf-schema#label","SpVgg Bayern Hof"
"http://fr.dbpedia.org/resource/SpVgg_Bayern_Hof","http://www.w3.org/2000/01/rdf-schema#label","SpVgg Bayern Hof"
"http://fr.dbpedia.org/resource/SpVgg_Bayern_Hof","http://www.w3.org/2000/01/rdf-schema#comment","Le SpVgg Bayern Hof est un club allemand de football localisé à Hof sur la Saale en Bavière. Le club tire son nom actuel d’une fusion, survenue en 2005, entre le FC Bayern Hof et le SpVgg Hof."
"http://fr.dbpedia.org/resource/SpVgg_Bayern_Hof","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:SpVgg_Bayern_Hof"
"http://fr.dbpedia.org/resource/SpVgg_Bayern_Hof","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/SpVgg_Bayern_Hof"
"http://fr.dbpedia.org/resource/SpVgg_Bayern_Hof","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/SpVgg_Bayern_Hof"
"http://fr.dbpedia.org/resource/SpVgg_Bayern_Hof","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бавария_(футбольный_клуб,_Хоф)"
"http://fr.dbpedia.org/resource/SpVgg_Bayern_Hof","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/SpVgg_Bayern_Hof"
"http://fr.dbpedia.org/resource/SpVgg_Bayern_Hof","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/SpVgg_Bayern_Hof"
"http://fr.dbpedia.org/resource/SpVgg_Bayern_Hof","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/SpVgg_Bayern_Hof"
"http://fr.dbpedia.org/resource/SpVgg_Bayern_Hof","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/SpVgg_Bayern_Hof"
"http://fr.dbpedia.org/resource/SpVgg_Bayern_Hof","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q665977"
"http://fr.dbpedia.org/resource/SpVgg_Bayern_Hof","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:SpVgg_Bayern_Hof"
"http://fr.dbpedia.org/resource/SpVgg_Bayern_Hof","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b3j7k"
"http://fr.dbpedia.org/resource/SpVgg_Bayern_Hof","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/SpVgg_Bayern_Hof"
"http://fr.dbpedia.org/resource/SpVgg_Bayern_Hof","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/SpVgg_Beiere_Hof"
"http://fr.dbpedia.org/resource/SpVgg_Bayern_Hof","http://dbpedia.org/ontology/wikiPageID",5177845
"http://fr.dbpedia.org/resource/SpVgg_Bayern_Hof","http://dbpedia.org/ontology/wikiPageRevisionID",170066249
"http://fr.dbpedia.org/resource/SpVgg_Bayern_Hof","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974"
"http://fr.dbpedia.org/resource/SpVgg_Bayern_Hof","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1926"
"http://fr.dbpedia.org/resource/SpVgg_Bayern_Hof","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_football_de_troisième_division"
"http://fr.dbpedia.org/resource/SpVgg_Bayern_Hof","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1924"
"http://fr.dbpedia.org/resource/SpVgg_Bayern_Hof","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/SpVgg_Bayern_Hof","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VfB_Borussia_Neunkirchen"
"http://fr.dbpedia.org/resource/SpVgg_Bayern_Hof","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:FC-Bayern-Hof-1910.png"
"http://fr.dbpedia.org/resource/SpVgg_Bayern_Hof","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Haute-Franconie"
"http://fr.dbpedia.org/resource/SpVgg_Bayern_Hof","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TSV_1860_Munich"
"http://fr.dbpedia.org/resource/SpVgg_Bayern_Hof","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oberliga_Sud"
"http://fr.dbpedia.org/resource/SpVgg_Bayern_Hof","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hof-sur-Saale"
"http://fr.dbpedia.org/resource/SpVgg_Bayern_Hof","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1910"
"http://fr.dbpedia.org/resource/SpVgg_Bayern_Hof","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1929"
"http://fr.dbpedia.org/resource/SpVgg_Bayern_Hof","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978"
"http://fr.dbpedia.org/resource/SpVgg_Bayern_Hof","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/SpVgg_Bayern_Hof","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
