"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grey_December","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Grey_December","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Grey_December","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Grey_December","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grey_December","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Grey_December","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Grey_December","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Grey_December","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Grey_December","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Grey_December","http://www.w3.org/2000/01/rdf-schema#label","Grey December (album)"
"http://fr.dbpedia.org/resource/Grey_December","http://www.w3.org/2000/01/rdf-schema#label","Grey December"
"http://fr.dbpedia.org/resource/Grey_December","http://www.w3.org/2000/01/rdf-schema#comment","Grey December est un album compilation du trompettiste de jazz Chet Baker comprenant des sessions enregistrées en 1953 et 1955 et publié par le label Pacific Jazz en 1992. L’album rassemble des enregistrements précédemment commercialisés en 1954 sur le disque de 25 cm Chet Baker Ensemble, ainsi que sur le 45 tours 4 titres (EP) Chet Baker Sings And Plays (enregistré et commercialisé en 1955). Des versions alternatives des enregistrements de 1953 jusqu'alors inédites, ont été ajoutées. La pochette du CD reprend la photo de William Claxton de la couverture originale du 25 cm Chet Baker Ensemble."
"http://fr.dbpedia.org/resource/Grey_December","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/1525885"
