"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dianthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Dianthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Dianthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Dianthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Dianthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dianthus","http://www.w3.org/2000/01/rdf-schema#label","Dianthus"
"http://fr.dbpedia.org/resource/Dianthus","http://www.w3.org/2000/01/rdf-schema#label","Nelken"
"http://fr.dbpedia.org/resource/Dianthus","http://www.w3.org/2000/01/rdf-schema#label","Anjer"
"http://fr.dbpedia.org/resource/Dianthus","http://www.w3.org/2000/01/rdf-schema#label","Dianthus"
"http://fr.dbpedia.org/resource/Dianthus","http://www.w3.org/2000/01/rdf-schema#label","قرنفل (جنس من النباتات)"
"http://fr.dbpedia.org/resource/Dianthus","http://www.w3.org/2000/01/rdf-schema#label","Dianthus"
"http://fr.dbpedia.org/resource/Dianthus","http://www.w3.org/2000/01/rdf-schema#label","Clavell"
"http://fr.dbpedia.org/resource/Dianthus","http://www.w3.org/2000/01/rdf-schema#label","Dianthus"
"http://fr.dbpedia.org/resource/Dianthus","http://www.w3.org/2000/01/rdf-schema#label","قرنفل (زهرة)"
"http://fr.dbpedia.org/resource/Dianthus","http://www.w3.org/2000/01/rdf-schema#comment","Dianthus est un genre de plantes de la famille des Caryophyllaceae. C'est le genre des œillets véritables. Ce sont des plantes herbacées, plusieurs espèces sont utilisées comme plantes ornementales. Elles sont originaires en grande partie d'Europe, d'Asie et d'Afrique du Nord. vit quant à elle en zone subarctique."
"http://fr.dbpedia.org/resource/Dianthus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=1&taxon_id=109796"
"http://fr.dbpedia.org/resource/Dianthus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1DING"
"http://fr.dbpedia.org/resource/Dianthus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-83393"
"http://fr.dbpedia.org/resource/Dianthus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=DIANT"
"http://fr.dbpedia.org/resource/Dianthus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=20275"
"http://fr.dbpedia.org/resource/Dianthus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Dianthus"
"http://fr.dbpedia.org/resource/Dianthus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/61658"
"http://fr.dbpedia.org/resource/Dianthus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=2&taxon_id=109796"
"http://fr.dbpedia.org/resource/Dianthus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/60001"
"http://fr.dbpedia.org/resource/Dianthus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=190088"
"http://fr.dbpedia.org/resource/Dianthus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3085411"
"http://fr.dbpedia.org/resource/Dianthus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2347396"
"http://fr.dbpedia.org/resource/Dianthus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dianthus"
"http://fr.dbpedia.org/resource/Dianthus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/plant/pink-plant"
"http://fr.dbpedia.org/resource/Dianthus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0000458064"
"http://fr.dbpedia.org/resource/Dianthus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=120198"
"http://fr.dbpedia.org/resource/Dianthus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/e7a4dacf-0f28-4165-b2cf-0daee5e7c107"
"http://fr.dbpedia.org/resource/Dianthus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/40029210"
"http://fr.dbpedia.org/resource/Dianthus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.canadensys.net/vascan/taxon/1089"
"http://fr.dbpedia.org/resource/Dianthus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000082629"
"http://fr.dbpedia.org/resource/Dianthus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/1006030"
"http://fr.dbpedia.org/resource/Dianthus","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Graffiaot"
"http://fr.dbpedia.org/resource/Dianthus","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Karanfil_(çiçek)"
"http://fr.dbpedia.org/resource/Dianthus","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Szegfű"
