"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mine_de_l'Herpie","http://www.w3.org/2000/01/rdf-schema#label","Mine de l'Herpie"
"http://fr.dbpedia.org/resource/Mine_de_l'Herpie","http://www.w3.org/2000/01/rdf-schema#comment","La mine de l'Herpie est un ensemble minier d'anthracite situé au-dessus de la station de ski de l'Alpe d'Huez (Isère) et fermée en 1951 à la suite d'une avalanche meurtrière ayant entrainé la mort de douze ouvriers. Ouverte en 1880 et présentée comme la plus haute d'Europe, cette mine de charbon tient son nom du sommet la surplombant : le Pic de l'Herpie. Un télébenne reliait le site à Bourg-d'Oisans."
"http://fr.dbpedia.org/resource/Mine_de_l'Herpie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mine_de_l'Herpie"
"http://fr.dbpedia.org/resource/Mine_de_l'Herpie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mine_de_l'Herpie"
"http://fr.dbpedia.org/resource/Mine_de_l'Herpie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120z_1j5"
"http://fr.dbpedia.org/resource/Mine_de_l'Herpie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3134324"
"http://fr.dbpedia.org/resource/Mine_de_l'Herpie","http://dbpedia.org/ontology/wikiPageID",575140
"http://fr.dbpedia.org/resource/Mine_de_l'Herpie","http://dbpedia.org/ontology/wikiPageRevisionID",178507967
"http://fr.dbpedia.org/resource/Mine_de_l'Herpie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puits_de_mine"
"http://fr.dbpedia.org/resource/Mine_de_l'Herpie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Mine_de_l'Herpie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huez"
"http://fr.dbpedia.org/resource/Mine_de_l'Herpie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télébenne"
"http://fr.dbpedia.org/resource/Mine_de_l'Herpie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grotte_Théophile"
"http://fr.dbpedia.org/resource/Mine_de_l'Herpie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Houillères_du_Dauphiné"
"http://fr.dbpedia.org/resource/Mine_de_l'Herpie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isère_(département)"
"http://fr.dbpedia.org/resource/Mine_de_l'Herpie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mine_de_charbon_en_France"
"http://fr.dbpedia.org/resource/Mine_de_l'Herpie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Mine_de_l'Herpie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_de_Sarenne"
"http://fr.dbpedia.org/resource/Mine_de_l'Herpie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Site_archéologique_de_Brandes"
"http://fr.dbpedia.org/resource/Mine_de_l'Herpie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Bourg-d'Oisans"
"http://fr.dbpedia.org/resource/Mine_de_l'Herpie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charbonnage"
"http://fr.dbpedia.org/resource/Mine_de_l'Herpie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthracite"
"http://fr.dbpedia.org/resource/Mine_de_l'Herpie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Isère"
"http://fr.dbpedia.org/resource/Mine_de_l'Herpie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charbon"
"http://fr.dbpedia.org/resource/Mine_de_l'Herpie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Isère"
"http://fr.dbpedia.org/resource/Mine_de_l'Herpie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléphérique"
"http://fr.dbpedia.org/resource/Mine_de_l'Herpie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpe_d'Huez"
"http://fr.dbpedia.org/resource/Mine_de_l'Herpie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Mine_de_l'Herpie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galerie_(mine)"
"http://fr.dbpedia.org/resource/Mine_de_l'Herpie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_3_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Mine_de_l'Herpie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Garde_(Isère)"
